﻿"總目(編號)","總目","分目(編號)
","分目","項目(編號)
","涵蓋的範圍
","核准承擔額
$’000","截至31.3.2015止的累積開支
$’000","2015–16修訂預算開支
$’000","結餘
$’000"
"341","非經常補助金","948","長者中心設施改善計劃","054","為明愛東頭長者中心進行改善工程","3519","0","1352","2167"
"341","非經常補助金","948","長者中心設施改善計劃","055","為香港耆康老人福利會啟業長者鄰舍中心進行改善工程","3519","0","0","3519"
"341","非經常補助金","948","長者中心設施改善計劃","056","為基督復臨安息日會港澳區會小西灣長者鄰舍中心進行改善工程","2464","0","0","2464"
"341","非經常補助金","948","長者中心設施改善計劃","057","為香海正覺蓮社佛教何黃昌寶長者鄰舍中心進行改善工程","2464","2189","0","275"
"341","非經常補助金","948","長者中心設施改善計劃","059","為香港西區婦女福利會關啟明紀念松鶴老人中心進行改善工程","2465","1814","391","260"
"341","非經常補助金","948","長者中心設施改善計劃","060","為基督教香港崇真會福禧長者中心進行改善工程","2465","0","0","2465"
"341","非經常補助金","948","長者中心設施改善計劃","061","為義務工作發展局西園長者中心進行改善工程","2112","0","0","2112"
"341","非經常補助金","948","長者中心設施改善計劃","062","為竹園區神召會鳳德護老健康中心進行改善工程及購置家具及設備","2291","0","0","2291"
"341","非經常補助金","948","長者中心設施改善計劃","063","為聖雅各福群會退休人士服務中心進行改善工程及購置家具及設備","1972","1777","0","195"
"341","非經常補助金","948","長者中心設施改善計劃","064","為基督教宣道會海濱花園耆學軒進行改善工程","2537","2234","0","303"
"341","非經常補助金","948","長者中心設施改善計劃","065","為竹園區神召會彩雲長者鄰舍中心進行改善工程及購置家具及設備","3621","0","93","3528"
"341","非經常補助金","948","長者中心設施改善計劃","066","為明愛麗閣長者中心進行改善工程","3519","0","0","3519"
"341","非經常補助金","948","長者中心設施改善計劃","067","為鄰舍輔導會雅研社鄰里康齡中心進行改善工程","3519","0","0","3519"
"341","非經常補助金","948","長者中心設施改善計劃","068","為鄰舍輔導會白田康齡中心進行改善工程","2465","0","0","2465"
"341","非經常補助金","948","長者中心設施改善計劃","069","為香港路德會社會服務處路德會新翠長者中心進行改善工程","2816","0","0","2816"
"341","非經常補助金","948","長者中心設施改善計劃","070","為香港路德會社會服務處路德會采頤長者中心進行改善工程","2464","0","1984","480"
"341","非經常補助金","948","長者中心設施改善計劃","071","為嗇色園可旺耆英鄰舍中心進行改善工程","2816","0","0","2816"
"341","非經常補助金","948","長者中心設施改善計劃","072","為嗇色園可寧耆英康樂中心進行改善工程","2219","0","0","2219"
"341","非經常補助金","948","長者中心設施改善計劃","073","為保良局盧邱玉霜耆暉中心進行改善工程","2464","0","2305","159"
"341","非經常補助金","948","長者中心設施改善計劃","074","為仁濟醫院鄧碧雲紀念長者鄰舍中心進行改善工程","2464","0","0","2464"
"341","非經常補助金","948","長者中心設施改善計劃","075","為香港基督教服務處幸福長者鄰舍中心進行改善工程","2464","0","0","2464"
"341","非經常補助金","948","長者中心設施改善計劃","077","為港九街坊婦女會有限公司曾許玉環樂齡中心進行改善工程","2816","0","0","2816"
"341","非經常補助金","948","長者中心設施改善計劃","078","為九龍樂善堂尹立強敬老鄰舍中心進行改善工程","2816","0","0","2816"
"341","非經常補助金","948","長者中心設施改善計劃","079","為基督教聖約教會有限公司耀安堂老人中心進行改善工程及購置家具及設備","2567","0","88","2479"
"341","非經常補助金","948","長者中心設施改善計劃","080","為港澳信義會有限公司耆福中心進行改善工程","2465","0","0","2465"
"341","非經常補助金","948","長者中心設施改善計劃","081","為救世軍油麻地長者社區服務中心進行改善工程","6760","0","0","6760"
"341","非經常補助金","948","長者中心設施改善計劃","083","為基督教宣道會香港區聯會有限公司白普理景林長者鄰舍中心進行改善工程及購置家具及設備","4200","0","0","4200"
"341","非經常補助金","948","長者中心設施改善計劃","084","為浸信會愛羣社會服務處大埔浸信會區張秀芳老人中心進行改善工程及購置家具及設備","4200","0","0","4200"
"341","非經常補助金","948","長者中心設施改善計劃","085","為保良局黃祐祥紀念耆暉中心進行改善工程","4096","0","0","4096"
"341","非經常補助金","948","長者中心設施改善計劃","087","為香港佛教聯合會佛教何潘月屏長者文化服務中心進行改善工程","2578","0","50","2528"
"341","非經常補助金","948","長者中心設施改善計劃","088","為竹園區神召會慈鳳長者鄰舍中心進行改善工程及購置家具及設備","2562","0","23","2539"
"341","非經常補助金","948","長者中心設施改善計劃","089","為香港宣教會社會服務處有限公司大興白普理老人中心進行改善工程及購置家具及設備","3381","0","177","3204"
"341","非經常補助金","948","長者中心設施改善計劃","090","為光愛中心有限公司葵芳長者服務中心進行改善工程及購置家具及設備","2971","0","737","2234"
"341","非經常補助金","948","長者中心設施改善計劃","091","為鄰舍輔導會白會督夫人康齡中心進行改善工程","2864","0","0","2864"
"341","非經常補助金","948","長者中心設施改善計劃","092","為萬國宣道浸信會有限公司元州浸信會長者中心進行改善工程及購置家具及設備","2937","0","0","2937"
"341","非經常補助金","948","長者中心設施改善計劃","093","為循道衛理楊震社會服務處長者關顧牧養中心進行改善工程及購置家具及設備","2651","0","73","2578"
"341","非經常補助金","948","長者中心設施改善計劃","094","為香港聖公會麥理浩夫人中心林植宣博士老人綜合服務中心進行改善工程","5408","0","0","5408"
"341","非經常補助金","948","長者中心設施改善計劃","095","為香港聖公會將軍澳安老服務大樓－賽馬會長者綜合服務中心暨日間護理服務進行改善工程","5235","0","69","5166"
"341","非經常補助金","948","長者中心設施改善計劃","096","為香港聖公會主誕堂明華活動中心進行改善工程","2578","0","80","2498"
"341","非經常補助金","948","長者中心設施改善計劃","097","為鄰舍輔導會馬鞍山鄰里康齡中心進行改善工程","4506","0","0","4506"
"341","非經常補助金","948","長者中心設施改善計劃","098","為明愛西貢長者中心進行改善工程","4096","0","0","4096"
"341","非經常補助金","948","長者中心設施改善計劃","099","為東華三院方肇彝長者鄰舍中心進行改善工程","3686","0","0","3686"
"341","非經常補助金","948","長者中心設施改善計劃","100","為仁愛堂田家炳長者鄰舍中心進行改善工程","3686","0","0","3686"
"341","非經常補助金","948","長者中心設施改善計劃","101","為旺角街坊會有限公司九龍總商會耆英中心進行改善工程","2458","0","0","2458"
"341","非經常補助金","948","長者中心設施改善計劃","102","為鐘聲慈善社陳守仁長者鄰舍中心進行改善工程","2458","0","0","2458"
"341","非經常補助金","948","長者中心設施改善計劃","103","為中華基督教會合一堂耆年中心進行改善工程及購置家具及設備","3381","0","0","3381"
"341","非經常補助金","948","長者中心設施改善計劃","104","為尖沙咀街坊福利會松柏活動中心進行改善工程","2867","0","0","2867"
"341","非經常補助金","948","長者中心設施改善計劃","105","為救世軍耆才拓展計劃觀塘中心進行改善工程","2578","0","0","2578"
"341","非經常補助金","948","長者中心設施改善計劃","106","為香港西區婦女福利會松鶴老人中心進行改善工程","2458","0","0","2458"
"341","非經常補助金","948","長者中心設施改善計劃","107","為香港西區婦女福利會關啟明紀念松鶴老人中心進行改善工程","812","0","614","198"
"341","非經常補助金","948","長者中心設施改善計劃","108","為國際婦女會有限公司老人中心進行改善工程","1138","0","1031","107"
"341","非經常補助金","948","長者中心設施改善計劃","109","為香港耆康老人福利會柴灣長者地區中心進行改善工程","7436","0","0","7436"
"341","非經常補助金","948","長者中心設施改善計劃","111","為香港佛教聯合會佛教傅黃合長者鄰舍中心進行改善工程","3686","0","0","3686"
"341","非經常補助金","948","長者中心設施改善計劃","112","為香港佛教聯合會佛教正行長者鄰舍中心進行改善工程","2867","0","0","2867"
"341","非經常補助金","948","長者中心設施改善計劃","113","為鄰舍輔導會利東鄰里康齡中心進行改善工程","3686","0","0","3686"
"341","非經常補助金","948","長者中心設施改善計劃","114","為香港仔街坊福利會社會服務中心方王換娣長者鄰舍中心進行改善工程","2867","0","0","2867"
"341","非經常補助金","948","長者中心設施改善計劃","116","為香港聖公會聖馬太長者鄰舍中心進行改善工程","2458","0","70","2388"
"341","非經常補助金","948","長者中心設施改善計劃","117","為仁濟醫院尹成紀念老人中心進行改善工程","2864","0","0","2864"
"341","非經常補助金","948","長者中心設施改善計劃","118","為仁濟醫院朱佩音老人中心進行改善工程","2578","0","0","2578"
"341","非經常補助金","948","長者中心設施改善計劃","119","為東華三院王少清長者中心進行改善工程","2578","0","0","2578"
"341","非經常補助金","948","長者中心設施改善計劃","120","為救世軍耆才拓展計劃東頭中心進行改善工程","2291","0","0","2291"
"341","非經常補助金","948","長者中心設施改善計劃","121","為聖雅各福群會灣仔長者地區中心進行改善工程","8738","0","0","8738"
"341","非經常補助金","948","長者中心設施改善計劃","122","為新界婦孺福利會社會服務部柏雨長者鄰舍中心進行改善工程","4860","0","0","4860"
"341","非經常補助金","948","長者中心設施改善計劃","123","為仁愛堂香港台山商會長者鄰舍中心進行改善工程","4418","0","0","4418"
"341","非經常補助金","948","長者中心設施改善計劃","124","為仁愛堂吳金玉紀念長者鄰舍中心進行改善工程","4418","0","0","4418"
"341","非經常補助金","948","長者中心設施改善計劃","125","為循道衛理觀塘社會服務處藍田樂齡鄰舍中心進行改善工程及購置家具及設備","3641","0","0","3641"
"341","非經常補助金","948","長者中心設施改善計劃","126","為香港仔街坊福利會社會服務中心林應和長者鄰舍中心進行改善工程","3534","0","0","3534"
"341","非經常補助金","948","長者中心設施改善計劃","127","為救世軍竹園長者中心進行改善工程","3093","0","0","3093"
"341","非經常補助金","948","長者中心設施改善計劃","128","為香港基督教培道聯愛會莊重文敬老中心進行改善工程","2209","0","0","2209"
"341","非經常補助金","948","長者中心設施改善計劃","129","為保良局方譚遠良健樂中心進行改善工程","3097","0","0","3097"
"341","非經常補助金","948","長者中心設施改善計劃","130","為嗇色園可慶健康服務中心進行改善工程","3097","0","0","3097"
"341","非經常補助金","948","長者中心設施改善計劃","132","為香港基督教女青年會西環松柏中心進行改善工程","1858","0","0","1858"
"341","非經常補助金","962","仁濟醫院","036","為位於荃灣梨木樹邨的1間嚴重殘疾人士護理院進行裝修工程","6728","6118","0","610"
"341","非經常補助金","962","仁濟醫院","037","為位於荃灣浸信會的方若愚長者鄰舍中心的新增單位進行裝修工程","1465","1256","66","143"
"341","非經常補助金","962","仁濟醫院","046","為位於葵涌的仁濟醫院藝進同學會護理安老院進行翻新工程及購置家具及設備","8096","161","0","7935"
"341","非經常補助金","962","仁濟醫院","049","為位於深水埗元州街邨的1間安老院進行裝修工程","18792","14052","1210","3530"
"341","非經常補助金","962","仁濟醫院","050","為位於大埔的1間新殘疾人士地區支援中心進行裝修工程","3798","3220","0","578"
"341","非經常補助金","962","仁濟醫院","056","為位於葵涌的華懋護理安老院更換廚房設備","2142","18","0","2124"
"341","非經常補助金","962","仁濟醫院","057","為位於荃灣的仁濟醫院綜合服務大樓進行定期電力檢查","631","0","0","631"
"341","非經常補助金","962","仁濟醫院","060","為李陳玉嬋安老院提升院舍醫院牀的設置","468","0","0","468"
"341","非經常補助金","962","仁濟醫院","062","為位於沙田的尹成紀念老人日間護理中心進行翻新工程","2376","21","0","2355"
"341","非經常補助金","962","仁濟醫院","063","為位於荃灣的仁濟醫院綜合服務大樓進行空調系統改善工程","1471","0","0","1471"
"341","非經常補助金","962","仁濟醫院","065","為郭玉章夫人護理安老院提升院舍醫院牀的設置","650","0","0","650"
"341","非經常補助金","962","仁濟醫院","066","為仁濟護養院以1輛新13座位柴油私家輕型巴士更換現有的1輛11座位柴油私家輕型巴士","755","0","0","755"
"341","非經常補助金","962","仁濟醫院","067","為位於屯門的錢曼娟安老院進行翻新工程及購置家具及設備","7814","30","0","7784"
"341","非經常補助金","962","仁濟醫院","068","為華懋護理安老院提升院舍醫院牀的設置","520","0","0","520"
"341","非經常補助金","962","仁濟醫院","069","為郭玉章夫人護理安老院提升院舍醫院牀的設置","741","0","0","741"
"341","非經常補助金","962","仁濟醫院","070","為位於青衣的第三十五屆董事局長青輔助宿舍進行翻新工程","1807","0","0","1807"
"341","非經常補助金","962","仁濟醫院","071","為位於荃灣的仁濟護養院進行更換廚房設備","1794","0","0","1794"
"341","非經常補助金","964","仁愛堂有限公司","023","為位於沙田的台山商會長者鄰舍中心的新增部分進行裝修工程","774","659","0","115"
"341","非經常補助金","964","仁愛堂有限公司","024","為位於大埔德雅苑的仁愛堂彭鴻樟長者鄰舍中心的新增部份進行裝修工程","1954","1312","0","642"
"341","非經常補助金","964","仁愛堂有限公司","028","為位於大埔的仁愛堂張慕良夫人幼兒園暨幼稚園進行翻新工程及購置家具及設備","1428","0","0","1428"
"341","非經常補助金","964","仁愛堂有限公司","029","為屯門獅子會綜合家居照顧服務中心以1輛新14座位柴油私家輕型巴士更換現有的1輛7座位柴油私家輕型巴士","880","0","0","880"
"341","非經常補助金","964","仁愛堂有限公司","030","為仁愛堂田家炳屯門綜合家居照顧服務中心進行翻新工程","1071","0","0","1071"
"341","非經常補助金","966","循道衛理楊震社會服務處","025","為位於何文田的愛民長者鄰舍中心的新增部分進行裝修工程","1478","1259","0","219"
"341","非經常補助金","966","循道衛理楊震社會服務處","026","為位於屯門的1間自負盈虧智障人士住宿照顧院舍進行裝修工程","3261","2239","0","1022"
"341","非經常補助金","966","循道衛理楊震社會服務處","031","為位於深水埗的1間新殘疾人士地區支援中心進行裝修工程","6545","4887","0","1658"
"341","非經常補助金","966","循道衛理楊震社會服務處","032","為輪候資助學前康復服務的兒童提供學習訓練津貼項目下支付循道衛理楊震社會服務處開展費用","587","0","0","587"
"341","非經常補助金","966","循道衛理楊震社會服務處","033","支付於港島及九龍提供嚴重肢體傷殘人士綜合支援服務所需的購置家具及設備費用","1915","0","0","1915"
"341","非經常補助金","966","循道衛理楊震社會服務處","034","為位於深水涉的嚴重殘疾人士家居照顧服務隊新辦公室進行裝修工程","2858","0","0","2858"
"341","非經常補助金","974","圓玄學院","015","推行青年安老服務啟航計劃(第一期)","15648","2905","4723","8020"
"341","非經常補助金","974","圓玄學院","018","推行青年安老服務啟航計劃(第二期)","14763","820","5124","8819"
"341","非經常補助金","974","圓玄學院","020","為圓玄安老院提升院舍醫院牀的設置","403","0","0","403"
"341","非經常補助金","974","圓玄學院","021","為位於觀塘的圓玄護養院暨長者日間護理中心(順利邨)購置家具及設備","2560","0","0","2560"
"341","非經常補助金","974","圓玄學院","022","為位於觀塘的圓玄護養院暨長者日間護理中心(順利邨)進行翻新工程","1655","0","0","1655"
