﻿"总目(编号)","总目","分目(编号)
","分目","项目(编号)
","涵盖的范围
","核准承担额
$’000","截至31.3.2018止的累积开支
$’000","2018–19修订预算开支
$’000","结余
$’000"
"341","非经常补助金","896","东华三院","238","为位于香港仔的萧旺李满福幼儿园进行窗户修葺工程","603","403","0","200"
"341","非经常补助金","896","东华三院","249","为位于筲箕湾的严重残疾人士家居照顾服务队办公室进行装修工程","3663","0","0","3663"
"341","非经常补助金","896","东华三院","251","为位于屯门的戴东培日间活动中心暨宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1171","0","786","385"
"341","非经常补助金","896","东华三院","256","为10间展能中心暨严重弱智人士宿舍购置10辆中心巴士","10046","0","0","10046"
"341","非经常补助金","896","东华三院","257","为赛马会颐康护理安老院进行消防／屋宇安全设施改善工程，以符合法例要求","1112","10","8","1094"
"341","非经常补助金","896","东华三院","258","为赛马会颐景护理安老院进行消防／屋宇安全设施改善工程，以符合法例要求","1091","10","8","1073"
"341","非经常补助金","896","东华三院","259","为赛马会颐乐护理安老院进行消防／屋宇安全设施改善工程，以符合法例要求","1126","10","8","1108"
"341","非经常补助金","896","东华三院","260","为赛马会颐安护理安老院进行消防／屋宇安全设施改善工程，以符合法例要求","1054","10","8","1036"
"341","非经常补助金","896","东华三院","261","为赛马会颐泰护理安老院进行消防／屋宇安全设施改善工程，以符合法例要求","1113","10","8","1095"
"341","非经常补助金","896","东华三院","262","为赛马会颐养护理安老院进行消防／屋宇安全设施改善工程，以符合法例要求","1112","10","8","1094"
"341","非经常补助金","896","东华三院","263","为观塘1间新长者邻舍中心进行装修工程及购置家具及设备","4787","61","4245","481"
"341","非经常补助金","896","东华三院","264","为方树泉日间活动中心暨宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1793","0","0","1793"
"341","非经常补助金","896","东华三院","265","为赛马会健辉之家进行消防／屋宇安全设施改善工程，以符合法例要求","916","8","0","908"
"341","非经常补助金","896","东华三院","266","为赛马会健逸之家进行消防／屋宇安全设施改善工程，以符合法例要求","936","8","0","928"
"341","非经常补助金","896","东华三院","267","为赛马会健怡之家进行消防／屋宇安全设施改善工程，以符合法例要求","805","7","0","798"
"341","非经常补助金","896","东华三院","268","为赛马会艺精艺博宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","718","6","0","712"
"341","非经常补助金","896","东华三院","270","为沙田1间新弱智╱肢体伤残人士辅助宿舍购置家具及设备","816","0","0","816"
"341","非经常补助金","896","东华三院","271","为东华三院黄祖棠护理安老院更换1部车辆","1092","0","0","1092"
"341","非经常补助金","896","东华三院","272","为赛马会展恒日间活动中心暨宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1053","9","0","1044"
"341","非经常补助金","896","东华三院","273","为赛马会展勤日间活动中心暨宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1044","9","0","1035"
"341","非经常补助金","896","东华三院","274","为赛马会展毅日间活动中心暨宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1046","9","0","1037"
"341","非经常补助金","896","东华三院","275","为筲箕湾颖妍宿舍原址扩展进行翻新工程","8336","100","0","8236"
"341","非经常补助金","896","东华三院","276","为黄祖棠综合职业复康中心暨宿舍更换1部车辆","1075","0","0","1075"
"341","非经常补助金","896","东华三院","277","为黄祖棠长者日间护理中心更换1部车辆","1075","0","0","1075"
"341","非经常补助金","896","东华三院","278","为洪水桥洪福邨1间中度弱智人士宿舍及1间综合职业康复服务中心进行装修工程","20657","0","18715","1942"
"341","非经常补助金","896","东华三院","279","为洪水桥1间新中度弱智人士宿舍及1间综合职业康复服务中心购置家具及设备","2332","0","0","2332"
"341","非经常补助金","896","东华三院","280","为大埔船湾安老综合中心进行斜坡维修及保养工程","401","0","0","401"
"341","非经常补助金","896","东华三院","281","为大埔船湾安老综合中心进行树木移除及维修工程","1074","0","0","1074"
"341","非经常补助金","896","东华三院","282","为赛马会颐养护理安老院更换1部车辆","1032","0","0","1032"
"341","非经常补助金","896","东华三院","284","为香港西区妇女福利会护养安老院更换1部车辆","1115","0","0","1115"
"341","非经常补助金","896","东华三院","285","为赛马会健乐之家进行消防／屋宇安全设施改善工程，以符合法例要求","1201","0","11","1190"
"341","非经常补助金","896","东华三院","286","为赛马会展翔日间活动中心暨宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1130","0","0","1130"
"341","非经常补助金","896","东华三院","287","为赛马会展诚日间活动中心暨宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","909","0","8","901"
"341","非经常补助金","896","东华三院","288","为赛马会展贤日间活动中心暨宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","712","0","6","706"
"341","非经常补助金","896","东华三院","289","为戴东培护理安老院更换1部车辆","1118","0","0","1118"
"341","非经常补助金","896","东华三院","290","为戴东培长者日间护理中心更换1部车辆","1118","0","0","1118"
"341","非经常补助金","896","东华三院","291","为何玉清工场暨宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","622","0","0","622"
"341","非经常补助金","896","东华三院","292","推行为期3年的「修租易」长者自住物业代理试验计划","2767","0","1138","1629"
"341","非经常补助金","896","东华三院","293","为到校学前康复服务恒常化后新增的服务名额购置家具及设备","1368","0","0","1368"
"341","非经常补助金","896","东华三院","294","为东涌残疾人士地区支持中心分处进行装修工程","2762","0","0","2762"
"341","非经常补助金","896","东华三院","295","为黄祖棠长者日间护理中心更换1部车辆","1131","0","0","1131"
"341","非经常补助金","913","维盈投资有限公司","002","为深水埗保安道／怀惠道1间新安老院购置家具及设备","3719","2419","0","1300"
"341","非经常补助金","913","维盈投资有限公司","003","为深水埗保安道／怀惠道1间安老院进行装修工程","30403","27421","0","2982"
"341","非经常补助金","913","维盈投资有限公司","004","为观塘1间安老院暨长者日间护理单位进行装修工程","27107","0","0","27107"
"341","非经常补助金","913","维盈投资有限公司","005","为观塘1间新安老院暨长者日间护理单位购置家具及设备","4815","0","0","4815"
"341","非经常补助金","928","香港东区妇女福利会","008","为位于筲箕湾的伍少梅安老护理院进行翻新工程及购置家具及设备，把安老院宿位改为长期护理宿位","18539","0","0","18539"
"341","非经常补助金","945","综合青少年服务中心现代化计划","043","为香港小童群益会大围青少年综合服务中心进行翻新工程及购置家具及设备","2420","2092","0","328"
"341","非经常补助金","945","综合青少年服务中心现代化计划","070","为香港小童群益会马鞍山青少年综合服务中心进行翻新工程及购置家具及设备","2420","2271","0","149"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","005","为浸信会爱羣社会服务处湾仔综合青少年服务中心进行翻新工程及购置家具及设备","4600","4216","0","384"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","018","为循道爱华村服务中心爱华青少年综合服务队进行翻新工程及购置家具及设备","4600","4184","386","30"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","021","为救世军油麻地青少年综合服务进行翻新工程及购置家具及设备","4600","4245","0","355"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","023","为救世军大埔青少年综合服务进行翻新工程及购置家具及设备","4160","3853","0","307"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","024","为连青网络－香港神托会青少年综合服务中心进行翻新工程及购置家具及设备","4600","4209","0","391"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","026","为循道卫理杨震社会服务处沙田青少年综合发展中心进行翻新工程及购置家具及设备","4600","3422","0","1178"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","028","为香港小童群益会康山儿童中心进行翻新工程及购置家具及设备","1890","1702","0","188"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","030","为香港青年协会狮子会大埔青年空间进行翻新工程及购置家具及设备","1890","1759","0","131"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","033","为香港小童群益会筲箕湾儿童中心进行翻新工程及购置家具及设备","2790","2610","0","180"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","036","为香港佛教联合会青少年中心进行翻新工程及购置家具及设备","3250","2915","0","335"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","038","为香港青年协会黄宽洋青年空间进行翻新工程及购置家具及设备","3250","243","0","3007"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","041","为香港青年协会杏花邨青年空间进行翻新工程及购置家具及设备","4140","3867","0","273"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","046","为隆亨青少年中心进行翻新工程及购置家具及设备","4140","3688","0","452"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","047","为救世军大窝口青少年中心进行翻新工程及购置家具及设备","4140","3735","0","405"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","049","为仁济医院第二十四届董事局社会服务中心进行翻新工程及购置家具及设备","4140","4115","0","25"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","052","为香港青年协会黄大仙／西贡地区青少年外展社会工作队进行翻新工程及购置家具及设备","1410","137","0","1273"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","056","为香港青年协会荃湾及葵涌地区青少年外展社会工作队进行翻新工程及购置家具及设备","1410","1226","0","184"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","068","为明爱牛头角小区中心进行翻新工程及购置家具及设备","9200","8418","479","303"
"341","非经常补助金","948","长者中心设施改善计划","002","为邻舍辅导会深水埗康龄小区服务中心暨综合家居照顾服务队进行改善工程","5795","5219","0","576"
"341","非经常补助金","948","长者中心设施改善计划","005","为香港圣公会竹园马田法政牧师长者综合服务中心进行改善工程","4636","4100","0","536"
"341","非经常补助金","948","长者中心设施改善计划","006","为旺角街坊会陈庆社会服务中心进行改善工程","4636","2589","0","2047"
"341","非经常补助金","948","长者中心设施改善计划","007","为国际妇女会老人中心进行翻新工程","2958","2664","0","294"
"341","非经常补助金","948","长者中心设施改善计划","008","为圆玄学院粉岭社会服务中心进行翻新工程及购置家具及设备","1796","1661","0","135"
"341","非经常补助金","948","长者中心设施改善计划","011","为救世军大埔长者综合服务大埔长者小区服务中心进行改善工程","5007","4199","0","808"
"341","非经常补助金","948","长者中心设施改善计划","013","为搬迁明爱沙田长者中心进行装修工程","3519","3310","0","209"
"341","非经常补助金","948","长者中心设施改善计划","014","为明爱观塘长者中心进行改善工程","3519","3254","0","265"
"341","非经常补助金","948","长者中心设施改善计划","017","为浸信会爱羣社会服务处丽瑶长者邻舍中心进行改善工程及购置家具及设备","3619","3091","0","528"
"341","非经常补助金","948","长者中心设施改善计划","018","为保良局庄启程耆晖中心进行改善工程","2464","2224","0","240"
"341","非经常补助金","948","长者中心设施改善计划","020","为香港互励会曹舒菊英老人中心进行改善工程","2465","1621","591","253"
"341","非经常补助金","948","长者中心设施改善计划","022","为钟声慈善社颜刘昆珠老人中心进行改善工程","1972","0","1864","108"
"341","非经常补助金","948","长者中心设施改善计划","023","为香港耆康老人福利会怀熙葵涌长者地区中心进行改善工程","6954","6330","0","624"
"341","非经常补助金","948","长者中心设施改善计划","024","为耆康会香港西北区扶轮社长者邻舍中心进行改善工程","2464","2271","0","193"
"341","非经常补助金","948","长者中心设施改善计划","025","为耆康会葵兴长者邻舍中心进行改善工程","2464","2216","0","248"
"341","非经常补助金","948","长者中心设施改善计划","026","为循理会白普理竹园长者服务中心进行改善工程及购置家具及设备","2072","1915","127","30"
"341","非经常补助金","948","长者中心设施改善计划","028","为保良局张麦珍耆乐中心进行改善工程","2465","2254","0","211"
"341","非经常补助金","948","长者中心设施改善计划","030","为香港圣公会福利协会圣匠堂长者地区中心进行改善工程","5795","4796","0","999"
"341","非经常补助金","948","长者中心设施改善计划","031","为香港圣公会福利协会西环长者综合服务中心进行改善工程","5795","5213","0","582"
"341","非经常补助金","948","长者中心设施改善计划","034","为圣雅各布福群会中西区长者地区中心进行改善工程","5216","4649","0","567"
"341","非经常补助金","948","长者中心设施改善计划","035","为圣雅各布福群会浣纱长者中心进行改善工程","2465","2246","0","219"
"341","非经常补助金","948","长者中心设施改善计划","038","为钟锡熙长洲安老院有限公司温浩根长者邻舍中心进行改善工程","2464","2051","0","413"
"341","非经常补助金","948","长者中心设施改善计划","041","为东华三院方润华长者邻舍中心进行改善工程","3519","3107","95","317"
"341","非经常补助金","948","长者中心设施改善计划","047","为博爱医院王木丰纪念长者健康支持及进修中心进行改善工程","1479","967","0","512"
"341","非经常补助金","948","长者中心设施改善计划","048","为香港基督教女青年会秀群松柏小区服务中心进行改善工程","6375","5770","368","237"
"341","非经常补助金","948","长者中心设施改善计划","050","为基督教家庭服务中心顺安长者地区中心进行改善工程","5216","4635","0","581"
"341","非经常补助金","948","长者中心设施改善计划","052","为啬色园可聚耆英地区中心进行改善工程","4507","3979","0","528"
"341","非经常补助金","948","长者中心设施改善计划","053","为啬色园可荣耆英邻舍中心进行改善工程","2464","2207","0","257"
"341","非经常补助金","948","长者中心设施改善计划","054","为明爱东头长者中心进行改善工程","3519","2275","0","1244"
"341","非经常补助金","948","长者中心设施改善计划","055","为香港耆康老人福利会启业长者邻舍中心进行改善工程","3519","3075","0","444"
"341","非经常补助金","948","长者中心设施改善计划","056","为基督复临安息日会港澳区会小西湾长者邻舍中心进行改善工程","2464","1818","0","646"
"341","非经常补助金","948","长者中心设施改善计划","057","为香海正觉莲社佛教何黄昌宝长者邻舍中心进行改善工程","2464","2189","0","275"
"341","非经常补助金","948","长者中心设施改善计划","058","为万国宣道浸信会有限公司宝林浸信会白普理长者邻舍中心进行改善工程及购置家具及设备","2566","2401","0","165"
"341","非经常补助金","948","长者中心设施改善计划","060","为基督教香港崇真会福禧长者中心进行改善工程","2465","2252","0","213"
"341","非经常补助金","948","长者中心设施改善计划","061","为义务工作发展局西园长者中心进行改善工程","2112","1914","0","198"
"341","非经常补助金","948","长者中心设施改善计划","063","为圣雅各布福群会退休人士服务中心进行改善工程及购置家具及设备","1972","1777","0","195"
"341","非经常补助金","948","长者中心设施改善计划","065","为竹园区神召会彩云长者邻舍中心进行改善工程及购置家具及设备","4953","93","0","4860"
"341","非经常补助金","948","长者中心设施改善计划","066","为明爱丽阁长者中心进行改善工程","3519","3282","0","237"
"341","非经常补助金","948","长者中心设施改善计划","067","为邻舍辅导会雅研社邻里康龄中心进行改善工程","3519","3211","0","308"
"341","非经常补助金","948","长者中心设施改善计划","069","为香港路德会社会服务处路德会新翠长者中心进行改善工程","2816","2361","0","455"
"341","非经常补助金","948","长者中心设施改善计划","071","为啬色园可旺耆英邻舍中心进行改善工程","2816","2263","0","553"
"341","非经常补助金","948","长者中心设施改善计划","072","为啬色园可宁耆英康乐中心进行改善工程","2219","1977","0","242"
"341","非经常补助金","948","长者中心设施改善计划","073","为保良局卢邱玉霜耆晖中心进行改善工程","2464","2320","0","144"
"341","非经常补助金","948","长者中心设施改善计划","074","为仁济医院邓碧云纪念长者邻舍中心进行改善工程","2464","33","2046","385"
"341","非经常补助金","948","长者中心设施改善计划","075","为香港基督教服务处幸福长者邻舍中心进行改善工程","2464","2060","0","404"
"341","非经常补助金","948","长者中心设施改善计划","076","为浸信会爱羣社会服务处青衣长者邻舍中心进行改善工程及购置家具及设备","2214","188","1808","218"
"341","非经常补助金","948","长者中心设施改善计划","077","为港九街坊妇女会曾许玉环乐龄中心进行改善工程","2816","2652","0","164"
"341","非经常补助金","948","长者中心设施改善计划","078","为九龙乐善堂尹立强敬老邻舍中心进行改善工程","2816","2099","0","717"
"341","非经常补助金","948","长者中心设施改善计划","079","为基督教圣约教会有限公司耀安堂老人中心进行改善工程及购置家具及设备","2567","2355","0","212"
"341","非经常补助金","948","长者中心设施改善计划","080","为港澳信义会耆福中心进行改善工程","2465","1733","161","571"
"341","非经常补助金","948","长者中心设施改善计划","081","为救世军油麻地长者小区服务中心进行改善工程","6760","6038","14","708"
"341","非经常补助金","948","长者中心设施改善计划","082","为救世军大窝口长者中心进行改善工程","4674","3942","0","732"
"341","非经常补助金","948","长者中心设施改善计划","083","为基督教宣道会香港区联会白普理景林长者邻舍中心进行改善工程及购置家具及设备","4200","1915","1418","867"
"341","非经常补助金","948","长者中心设施改善计划","084","为浸信会爱羣社会服务处大埔浸信会区张秀芳长者邻舍中心进行改善工程及购置家具及设备","4200","0","2996","1204"
"341","非经常补助金","948","长者中心设施改善计划","085","为保良局黄佑祥纪念耆晖中心进行改善工程","4096","991","0","3105"
"341","非经常补助金","948","长者中心设施改善计划","088","为竹园区神召会慈凤长者邻舍中心进行改善工程及购置家具及设备","2562","53","0","2509"
"341","非经常补助金","948","长者中心设施改善计划","089","为香港宣教会社会服务处大兴白普理老人中心进行改善工程及购置家具及设备","3381","221","1659","1501"
"341","非经常补助金","948","长者中心设施改善计划","090","为光爱中心有限公司葵芳长者服务中心进行改善工程及购置家具及设备","2971","2755","0","216"
"341","非经常补助金","948","长者中心设施改善计划","091","为邻舍辅导会白会督夫人康龄中心进行改善工程","2864","2369","0","495"
"341","非经常补助金","948","长者中心设施改善计划","092","为万国宣道浸信会元州邨浸信会耆乐中心进行改善工程及购置家具及设备","2937","2646","267","24"
"341","非经常补助金","948","长者中心设施改善计划","093","为循道卫理杨震社会服务处长者关顾牧养中心进行改善工程及购置家具及设备","2651","1458","0","1193"
"341","非经常补助金","948","长者中心设施改善计划","095","为香港圣公会福利协会将军澳安老服务大楼－赛马会长者综合服务中心暨日间护理服务进行改善工程","5235","3197","0","2038"
"341","非经常补助金","948","长者中心设施改善计划","096","为香港圣公会福利协会主诞堂明华活动中心进行改善工程","2578","80","0","2498"
"341","非经常补助金","948","长者中心设施改善计划","097","为邻舍辅导会马鞍山邻里康龄中心进行改善工程","4506","3995","0","511"
"341","非经常补助金","948","长者中心设施改善计划","098","为明爱西贡长者中心进行改善工程","4096","3461","0","635"
"341","非经常补助金","948","长者中心设施改善计划","099","为东华三院方肇彝长者邻舍中心进行改善工程","3686","2920","0","766"
"341","非经常补助金","948","长者中心设施改善计划","100","为仁爱堂田家炳长者邻舍中心进行改善工程","3686","2676","349","661"
"341","非经常补助金","948","长者中心设施改善计划","101","为旺角街坊会有限公司九龙总商会耆英中心进行改善工程","2458","0","0","2458"
"341","非经常补助金","948","长者中心设施改善计划","102","为钟声慈善社陈守仁长者邻舍中心进行改善工程","2458","0","0","2458"
"341","非经常补助金","948","长者中心设施改善计划","104","为尖沙咀街坊福利会松柏活动中心进行改善工程","2867","2434","0","433"
"341","非经常补助金","948","长者中心设施改善计划","105","为救世军耆才拓展计划观塘中心进行改善工程","2578","2224","0","354"
"341","非经常补助金","948","长者中心设施改善计划","109","为香港耆康老人福利会柴湾长者地区中心进行改善工程","7436","4071","29","3336"
"341","非经常补助金","948","长者中心设施改善计划","110","为浸信会爱羣社会服务处陈德生纪念长者邻舍中心进行改善工程及购置家具及设备","4610","0","3690","920"
"341","非经常补助金","948","长者中心设施改善计划","111","为香港佛教联合会佛教傅黄合长者邻舍中心进行改善工程","3686","3096","0","590"
"341","非经常补助金","948","长者中心设施改善计划","112","为香港佛教联合会佛教正行长者邻舍中心进行改善工程","2867","2559","0","308"
"341","非经常补助金","948","长者中心设施改善计划","115","为香港西区浸信会长者邻里中心进行改善工程","2867","2520","0","347"
"341","非经常补助金","948","长者中心设施改善计划","116","为香港圣公会福利协会圣马太长者邻舍中心进行改善工程","2458","2214","0","244"
"341","非经常补助金","948","长者中心设施改善计划","117","为仁济医院尹成纪念老人中心进行改善工程","2864","2427","0","437"
"341","非经常补助金","948","长者中心设施改善计划","118","为仁济医院朱佩音老人中心进行改善工程","2578","1866","0","712"
"341","非经常补助金","948","长者中心设施改善计划","119","为东华三院王少清长者中心进行改善工程","2578","2270","0","308"
"341","非经常补助金","948","长者中心设施改善计划","120","为救世军耆才拓展计划东头中心进行改善工程","2291","1714","0","577"
"341","非经常补助金","948","长者中心设施改善计划","121","为圣雅各布福群会湾仔长者地区中心进行改善工程","8738","4903","0","3835"
"341","非经常补助金","948","长者中心设施改善计划","122","为新界妇孺福利会社会服务部柏雨长者邻舍中心进行改善工程","4860","3581","0","1279"
"341","非经常补助金","948","长者中心设施改善计划","123","为仁爱堂香港台山商会长者邻舍中心进行改善工程","4418","0","2715","1703"
"341","非经常补助金","948","长者中心设施改善计划","124","为仁爱堂吴金玉纪念长者邻舍中心进行改善工程","4418","3258","0","1160"
"341","非经常补助金","948","长者中心设施改善计划","126","为香港仔街坊福利会社会服务中心林应和长者邻舍中心进行改善工程","3534","3327","0","207"
"341","非经常补助金","948","长者中心设施改善计划","127","为救世军竹园长者中心进行改善工程","3093","2565","0","528"
"341","非经常补助金","948","长者中心设施改善计划","128","为香港基督教培道联爱会庄重文敬老中心进行改善工程","2209","2079","0","130"
"341","非经常补助金","948","长者中心设施改善计划","129","为保良局方谭远良健乐中心进行改善工程","3097","2912","0","185"
"341","非经常补助金","948","长者中心设施改善计划","130","为啬色园可庆健康服务中心进行改善工程","3097","2014","161","922"
"341","非经常补助金","948","长者中心设施改善计划","131","为浸信会爱羣社会服务处佐敦长者中心进行装修工程及购置家具及设备","2862","75","0","2787"
"341","非经常补助金","948","长者中心设施改善计划","132","为香港基督教女青年会西环松柏中心进行改善工程","1858","1393","0","465"
"341","非经常补助金","948","长者中心设施改善计划","134","为香港耆康老人福利会荃湾长者地区中心进行改善工程","8010","145","3790","4075"
"341","非经常补助金","948","长者中心设施改善计划","135","为香港圣公会福利协会有限公司乐民郭凤轩综合服务中心进行改善工程","7282","95","0","7187"
"341","非经常补助金","948","长者中心设施改善计划","136","为香港圣公会福利协会有限公司太和长者邻舍中心进行改善工程","4418","24","0","4394"
"341","非经常补助金","948","长者中心设施改善计划","137","为香港基督教女青年会明儒松柏小区服务中心进行改善工程","7282","6300","131","851"
"341","非经常补助金","948","长者中心设施改善计划","138","为保良局刘陈小宝长者地区中心进行改善工程","6899","6266","0","633"
"341","非经常补助金","948","长者中心设施改善计划","139","为循道爱华村服务中心社会福利部爱华耆乐中心进行改善工程及购置家具及设备","4525","0","3187","1338"
"341","非经常补助金","948","长者中心设施改善计划","140","为中华基督教礼贤会香港区会礼贤会万隶甫夫人长者邻舍中心进行改善工程","4418","3452","0","966"
"341","非经常补助金","948","长者中心设施改善计划","141","为救世军旺角长者综合服务海岚长者中心进行改善工程","4418","3957","0","461"
"341","非经常补助金","948","长者中心设施改善计划","144","为博爱医院陈平纪念长者邻舍中心进行改善工程","3093","0","2847","246"
"341","非经常补助金","948","长者中心设施改善计划","145","为元朗大会堂管理委员会有限公司元朗大会堂梁学樵夫人老人中心进行改善工程","3093","2185","0","908"
"341","非经常补助金","948","长者中心设施改善计划","146","为基督复临安息日会港澳区会新蒲岗长者邻舍中心进行改善工程","2651","2200","0","451"
"341","非经常补助金","948","长者中心设施改善计划","147","为香港东区妇女福利会杨树章长者邻舍中心进行改善工程","2651","2142","0","509"
"341","非经常补助金","948","长者中心设施改善计划","148","为香港佛教联合会佛教张妙愿长者邻舍中心进行改善工程","2209","1980","0","229"
"341","非经常补助金","948","长者中心设施改善计划","151","为基督教宣道会香港区联会长亨长者邻舍中心进行改善工程","4525","3108","172","1245"
"341","非经常补助金","948","长者中心设施改善计划","152","为耆康会王华湘纪念长者邻舍中心进行改善工程","4418","44","2166","2208"
"341","非经常补助金","948","长者中心设施改善计划","153","为啬色园可泽耆英邻舍中心进行改善工程","4418","0","3976","442"
"341","非经常补助金","948","长者中心设施改善计划","154","为啬色园可富耆英邻舍中心进行改善工程","4418","0","0","4418"
"341","非经常补助金","948","长者中心设施改善计划","155","为基督教灵实协会灵实长者地区服务－健明中心进行改善工程","4390","3172","37","1181"
"341","非经常补助金","948","长者中心设施改善计划","156","为香港路德会社会服务处富欣花园长者中心进行改善工程","3093","2159","0","934"
"341","非经常补助金","948","长者中心设施改善计划","158","为东华三院王李名珍荃湾长者邻舍中心进行改善工程","2651","2428","0","223"
"341","非经常补助金","948","长者中心设施改善计划","159","为仁爱堂田家炳铜锣湾长者活动中心进行改善工程","2478","1268","833","377"
"341","非经常补助金","948","长者中心设施改善计划","160","为香港圣公会福利协会有限公司将军澳安老服务大楼赛马会长者综合服务中心暨日间护理服务进行改善工程","1037","664","0","373"
"341","非经常补助金","948","长者中心设施改善计划","161","为循道卫理湾仔长者服务中心进行改善工程","7873","7158","0","715"
"341","非经常补助金","948","长者中心设施改善计划","163","为邻舍辅导会东涌综合服务中心进行改善工程","6638","5453","942","243"
"341","非经常补助金","948","长者中心设施改善计划","165","为香港明爱梨木树长者中心进行改善工程","4674","136","2408","2130"
"341","非经常补助金","948","长者中心设施改善计划","166","为亚洲妇女协进会何梁洁庭自负盈亏活动中心进行改善工程","3930","3205","0","725"
"341","非经常补助金","948","长者中心设施改善计划","167","为中华传道会恩光长者邻舍中心进行改善工程","3380","1624","998","758"
"341","非经常补助金","948","长者中心设施改善计划","168","为深水埗街坊福利会长者邻舍中心进行改善工程","2804","0","0","2804"
"341","非经常补助金","948","长者中心设施改善计划","169","为香港仔街坊福利会社会服务中心赛马会黄志强长者地区中心进行改善工程","8474","2452","4123","1899"
"341","非经常补助金","948","长者中心设施改善计划","171","为基督教宣道会香港区联会油丽长者邻舍中心进行改善工程及购置家具及设备","4782","0","2469","2313"
"341","非经常补助金","948","长者中心设施改善计划","172","为竹园区神召会牛头角长者邻舍中心进行改善工程及购置家具及设备","4782","34","1793","2955"
"341","非经常补助金","948","长者中心设施改善计划","173","为香港路德会社会服务处路德会友安长者中心进行改善工程","4674","2890","0","1784"
"341","非经常补助金","948","长者中心设施改善计划","174","为香港路德会社会服务处路德会马头围长者中心进行改善工程","2948","0","0","2948"
"341","非经常补助金","948","长者中心设施改善计划","175","为香港圣公会福利协会有限公司圣路加福群会长者邻舍中心进行改善工程","4674","3196","609","869"
"341","非经常补助金","948","长者中心设施改善计划","176","为博爱医院郭兴坤长者邻舍中心进行改善工程","4674","0","0","4674"
"341","非经常补助金","948","长者中心设施改善计划","177","为圣雅各布福群会圣雅各布怀爱长者邻舍中心进行改善工程","4674","0","4360","314"
"341","非经常补助金","948","长者中心设施改善计划","178","为仁爱堂有限公司彭鸿樟长者邻舍中心进行改善工程","4674","0","0","4674"
"341","非经常补助金","948","长者中心设施改善计划","179","为循道卫理杨震社会服务处油尖长者邻舍中心进行改善工程及购置家具及设备","3380","2498","108","774"
"341","非经常补助金","948","长者中心设施改善计划","181","为啬色园可颐耆英邻舍中心进行改善工程","3272","0","2945","327"
"341","非经常补助金","948","长者中心设施改善计划","182","为青松观有限公司青松侯宝垣长者邻舍中心进行改善工程","1274","0","0","1274"
"341","非经常补助金","948","长者中心设施改善计划","183","为明爱安老服务中心(西贡)进行改善工程","1045","34","0","1011"
"341","非经常补助金","948","长者中心设施改善计划","184","为香港圣公会福利协会有限公司黄大仙长者综合服务中心进行改善工程","7704","0","203","7501"
"341","非经常补助金","948","长者中心设施改善计划","185","为保良局刘陈小宝耆晖中心进行改善工程","5609","0","0","5609"
"341","非经常补助金","948","长者中心设施改善计划","186","为保良局曹金霖夫人耆晖中心进行改善工程","4674","0","0","4674"
"341","非经常补助金","948","长者中心设施改善计划","187","为邻舍辅导会天瑞邻里康龄中心进行改善工程","4674","0","3472","1202"
"341","非经常补助金","948","长者中心设施改善计划","188","为邻舍辅导会秀茂坪康龄中心进行改善工程","2948","0","1618","1330"
"341","非经常补助金","948","长者中心设施改善计划","189","为啬色园可平耆英邻舍中心进行改善工程","4674","0","0","4674"
"341","非经常补助金","948","长者中心设施改善计划","190","为佛香讲堂罗陈楚思长者邻舍中心进行改善工程","3847","0","1817","2030"
"341","非经常补助金","948","长者中心设施改善计划","191","为万国宣道浸信会田裕浸信会长者邻舍中心进行改善工程","3380","0","0","3380"
"341","非经常补助金","948","长者中心设施改善计划","192","为香港耆康老人福利会耆康学院方树泉发展中心进行改善工程","2948","0","1635","1313"
"341","非经常补助金","948","长者中心设施改善计划","193","为圆玄学院荃湾西长者邻舍中心进行改善工程","2912","0","2464","448"
