﻿"总目(编号)","总目","分目(编号)
","分目","项目(编号)
","涵盖的范围
","核准承担额
$’000","截至31.3.2022止的累积开支
$’000","2022–23修订预算开支
$’000","结余
$’000"
"341","非经常补助金","928","香港东区妇女福利会","008","为位于筲箕湾的伍少梅安老护理院进行翻新工程和购置家具及设备，把安老院宿位改为长期护理宿位","20437","12766","1690","5981"
"341","非经常补助金","928","香港东区妇女福利会","010","为北角杨树章长者邻舍中心分处进行装修工程","1147","902","46","199"
"341","非经常补助金","929","香港西区妇女福利会","006","为位于上环的香港西区妇女福利会幼儿园和松鹤老人中心进行翻新工程","5755","60","0","5695"
"341","非经常补助金","931","伟其有限公司","001","为东涌1间安老院进行装修工程","25473","23981","115","1377"
"341","非经常补助金","931","伟其有限公司","002","为东涌1间新安老院购置家具及设备","4223","3628","0","595"
"341","非经常补助金","948","长者中心设施改善计划","005","为香港圣公会福利协会竹园马田法政牧师长者综合服务中心进行改善工程","4636","4100","0","536"
"341","非经常补助金","948","长者中心设施改善计划","056","为基督复临安息日会港澳区会小西湾长者邻舍中心进行改善工程","2464","1818","304","342"
"341","非经常补助金","948","长者中心设施改善计划","065","为竹园区神召会彩云长者邻舍中心进行改善工程和购置家具及设备","4953","93","84","4776"
"341","非经常补助金","948","长者中心设施改善计划","067","为邻舍辅导会雅研社邻里康龄中心进行改善工程","3519","3211","0","308"
"341","非经常补助金","948","长者中心设施改善计划","077","为港九街坊妇女会曾许玉环乐龄中心进行改善工程","2816","2652","134","30"
"341","非经常补助金","948","长者中心设施改善计划","085","为保良局黄佑祥纪念耆晖中心进行改善工程","4096","3729","0","367"
"341","非经常补助金","948","长者中心设施改善计划","088","为竹园区神召会慈凤长者邻舍中心进行改善工程和购置家具及设备","2562","2350","196","16"
"341","非经常补助金","948","长者中心设施改善计划","091","为邻舍辅导会白会督夫人康龄中心进行改善工程","2864","2369","340","155"
"341","非经常补助金","948","长者中心设施改善计划","095","为香港圣公会福利协会将军澳安老服务大楼－赛马会长者综合服务中心暨日间护理服务进行改善工程","5235","3197","0","2038"
"341","非经常补助金","948","长者中心设施改善计划","096","为香港圣公会福利协会主诞堂明华活动中心进行改善工程","2578","2068","0","510"
"341","非经常补助金","948","长者中心设施改善计划","102","为钟声慈善社陈守仁长者邻舍中心进行改善工程","2458","0","2236","222"
"341","非经常补助金","948","长者中心设施改善计划","109","为香港耆康老人福利会柴湾长者地区中心进行改善工程","7436","4129","0","3307"
"341","非经常补助金","948","长者中心设施改善计划","110","为浸信会爱群社会服务处陈德生纪念长者邻舍中心进行改善工程","4610","4195","0","415"
"341","非经常补助金","948","长者中心设施改善计划","116","为香港圣公会福利协会圣马太长者邻舍中心进行改善工程","2458","2214","0","244"
"341","非经常补助金","948","长者中心设施改善计划","118","为仁济医院朱佩音老人中心进行改善工程","2578","1866","0","712"
"341","非经常补助金","948","长者中心设施改善计划","135","为香港圣公会福利协会有限公司乐民郭凤轩综合服务中心进行改善工程","7282","5695","0","1587"
"341","非经常补助金","948","长者中心设施改善计划","136","为香港圣公会福利协会有限公司太和长者邻舍中心进行改善工程","4418","72","46","4300"
"341","非经常补助金","948","长者中心设施改善计划","143","为基督教香港信义会社会服务部总处颂安长者邻舍中心进行改善工程","3093","2351","552","190"
"341","非经常补助金","948","长者中心设施改善计划","152","为耆康会王华湘纪念长者邻舍中心进行改善工程","4418","3899","0","519"
"341","非经常补助金","948","长者中心设施改善计划","155","为基督教灵实协会灵实长者地区服务－健明中心进行改善工程","4390","3443","0","947"
"341","非经常补助金","948","长者中心设施改善计划","160","为香港圣公会福利协会有限公司将军澳安老服务大楼赛马会长者综合服务中心暨日间护理服务进行改善工程","1037","762","0","275"
"341","非经常补助金","948","长者中心设施改善计划","161","为循道卫理湾仔长者服务中心进行改善工程","7873","7158","714","1"
"341","非经常补助金","948","长者中心设施改善计划","162","为东华三院黄祖棠长者地区中心进行改善工程","7704","6905","0","799"
"341","非经常补助金","948","长者中心设施改善计划","165","为香港明爱梨木树长者中心进行改善工程","4674","3849","0","825"
"341","非经常补助金","948","长者中心设施改善计划","166","为亚洲妇女协进会何梁洁庭自负盈亏活动中心进行改善工程","3930","3500","175","255"
"341","非经常补助金","948","长者中心设施改善计划","168","为深水埗街坊福利会长者邻舍中心进行改善工程","2804","2193","0","611"
"341","非经常补助金","948","长者中心设施改善计划","169","为香港仔街坊福利会社会服务中心赛马会黄志强长者地区中心进行改善工程","8474","7689","12","773"
"341","非经常补助金","948","长者中心设施改善计划","170","为东华三院王泽森长者地区中心进行改善工程","8474","7475","0","999"
"341","非经常补助金","948","长者中心设施改善计划","171","为基督教宣道会香港区联会油丽长者邻舍中心进行改善工程","4782","4296","470","16"
"341","非经常补助金","948","长者中心设施改善计划","174","为香港路德会社会服务处路德会马头围长者中心进行改善工程","2948","1961","323","664"
"341","非经常补助金","948","长者中心设施改善计划","175","为香港圣公会福利协会有限公司圣路加福群会长者邻舍中心进行改善工程","4674","3843","0","831"
"341","非经常补助金","948","长者中心设施改善计划","178","为仁爱堂有限公司彭鸿樟长者邻舍中心进行改善工程","4674","3553","0","1121"
"341","非经常补助金","948","长者中心设施改善计划","182","为青松观有限公司青松侯宝垣长者邻舍中心进行改善工程","1274","1048","18","208"
"341","非经常补助金","948","长者中心设施改善计划","183","为明爱安老服务中心(西贡)进行改善工程","1045","960","0","85"
"341","非经常补助金","948","长者中心设施改善计划","184","为香港圣公会福利协会有限公司黄大仙长者综合服务中心进行改善工程","7704","6694","0","1010"
"341","非经常补助金","948","长者中心设施改善计划","186","为保良局曹金霖夫人耆晖中心进行改善工程","4674","4283","0","391"
"341","非经常补助金","948","长者中心设施改善计划","188","为邻舍辅导会秀茂坪康龄中心进行改善工程","2948","1618","0","1330"
"341","非经常补助金","948","长者中心设施改善计划","191","为万国宣道浸信会田裕浸信会长者邻舍中心进行改善工程","3380","2776","47","557"
"341","非经常补助金","948","长者中心设施改善计划","192","为香港耆康老人福利会耆康学院方树泉发展中心进行改善工程","2948","2237","0","711"
"341","非经常补助金","948","长者中心设施改善计划","197","为基督复临安息日会港澳区会恒安老人中心进行改善工程","2293","1812","149","332"
"341","非经常补助金","948","长者中心设施改善计划","199","为香港明爱香港仔长者中心进行改善工程","2811","1812","0","999"
"341","非经常补助金","948","长者中心设施改善计划","200","为香港明爱中区长者中心进行改善工程","2811","1648","0","1163"
"341","非经常补助金","948","长者中心设施改善计划","204","为啬色园可康耆英邻舍中心进行改善工程","4685","4356","0","329"
"341","非经常补助金","948","长者中心设施改善计划","206","为亚洲妇女协进会油麻地颐老中心进行改善工程","2811","1990","0","821"
"341","非经常补助金","948","长者中心设施改善计划","207","为钟声慈善社方王换娣长者邻舍中心进行改善工程","2343","0","2342","1"
"341","非经常补助金","948","长者中心设施改善计划","208","为元朗大会堂管理委员会有限公司陈应祥纪念老人中心进行改善工程","2343","2034","264","45"
"341","非经常补助金","948","长者中心设施改善计划","210","为香港妇女基金会何郭佩珍耆康中心进行改善工程","944","854","0","90"
"341","非经常补助金","948","长者中心设施改善计划","211","为博爱医院王东源夫人长者地区中心进行改善工程","6953","6293","0","660"
"341","非经常补助金","948","长者中心设施改善计划","213","为香港循理会德田耆乐会所进行改善工程","4987","4129","317","541"
"341","非经常补助金","948","长者中心设施改善计划","214","为香港明爱牛头角长者中心进行改善工程","4685","1258","2917","510"
"341","非经常补助金","948","长者中心设施改善计划","215","为基督教香港信义会社会服务部总处善学慈善基金关宣卿愉翠长者邻舍中心进行改善工程","4685","4086","559","40"
"341","非经常补助金","948","长者中心设施改善计划","216","为香港基督教女青年会长青松柏中心进行改善工程","4685","3737","0","948"
"341","非经常补助金","948","长者中心设施改善计划","217","为救世军南泰长者中心进行改善工程","4685","4178","0","507"
"341","非经常补助金","948","长者中心设施改善计划","218","为东华三院胡其廉长者邻舍中心进行改善工程","4685","4176","0","509"
"341","非经常补助金","948","长者中心设施改善计划","219","为东华三院庞永绍长者邻舍中心进行改善工程","2811","50","2492","269"
"341","非经常补助金","948","长者中心设施改善计划","223","为仁爱堂香港台山商会长者活动中心进行改善工程","3616","2875","0","741"
"341","非经常补助金","948","长者中心设施改善计划","226","为仁济医院曾荣夫人长者邻舍中心进行改善工程","2515","2244","262","9"
"341","非经常补助金","948","长者中心设施改善计划","227","为基督教香港信义会社会服务部马鞍山长者地区中心进行改善工程","6660","5497","0","1163"
"341","非经常补助金","948","长者中心设施改善计划","228","为香港耆康老人福利会东区长者地区中心进行改善工程","6660","5838","0","822"
"341","非经常补助金","948","长者中心设施改善计划","229","为东华三院方树泉长者地区中心进行改善工程","6146","4836","0","1310"
"341","非经常补助金","948","长者中心设施改善计划","230","为香港中华基督教青年会柴湾长者邻舍中心进行改善工程","4685","4232","0","453"
"341","非经常补助金","948","长者中心设施改善计划","231","为香港基督教培道联爱会高超道仁爱敬老中心进行改善工程","4217","0","3983","234"
"341","非经常补助金","948","长者中心设施改善计划","232","为香港圣公会福利协会有限公司基爱长者邻舍中心进行改善工程","4685","3998","0","687"
"341","非经常补助金","948","长者中心设施改善计划","233","为香港基督教女青年会志宝松柏中心进行改善工程","3280","2702","0","578"
"341","非经常补助金","948","长者中心设施改善计划","234","为蓝田街坊福利会长者邻舍中心进行改善工程","2811","0","2058","753"
"341","非经常补助金","948","长者中心设施改善计划","235","为南区长者地区中心进行改善工程","7726","5776","1866","84"
"341","非经常补助金","948","长者中心设施改善计划","236","为祥华长者邻舍中心进行改善工程","4685","4145","0","540"
"341","非经常补助金","948","长者中心设施改善计划","238","为慈光堂社会服务中心长者邻舍中心进行改善工程","4685","3978","0","707"
"341","非经常补助金","948","长者中心设施改善计划","239","为路德会茜草湾长者中心进行改善工程","4662","2116","0","2546"
"341","非经常补助金","948","长者中心设施改善计划","240","为路德会茜草湾长者中心进行升降机改善工程","479","0","0","479"
"341","非经常补助金","948","长者中心设施改善计划","241","为邻舍辅导会屯门区综合康龄服务中心进行改善工程","7278","5997","0","1281"
"341","非经常补助金","948","长者中心设施改善计划","242","为基督教家庭服务中心真光苑长者地区中心进行改善工程","7682","6959","0","723"
"341","非经常补助金","948","长者中心设施改善计划","243","为循道爱华村服务中心社会福利部兴华耆乐中心进行改善工程","4834","3760","333","741"
"341","非经常补助金","949","儿童之家环境改善计划","002","为葵兴儿童之家进行装修工程","1568","1301","0","267"
"341","非经常补助金","949","儿童之家环境改善计划","003","为颂安儿童之家(3)进行装修工程","1776","1488","0","288"
"341","非经常补助金","949","儿童之家环境改善计划","004","为慈美儿童之家进行装修工程","2019","1731","0","288"
"341","非经常补助金","949","儿童之家环境改善计划","005","为救恩家进行装修工程","2141","0","1416","725"
"341","非经常补助金","949","儿童之家环境改善计划","006","为乐贤儿童之家进行装修工程","2125","1835","0","290"
"341","非经常补助金","949","儿童之家环境改善计划","007","为大坑东儿童之家进行装修工程","1815","155","0","1660"
"341","非经常补助金","949","儿童之家环境改善计划","008","为贤德儿童之家进行装修工程","2228","1651","0","577"
"341","非经常补助金","949","儿童之家环境改善计划","009","为香港国际社会服务社明德儿童之家进行装修工程","2312","0","1726","586"
"341","非经常补助金","949","儿童之家环境改善计划","010","为香港国际社会服务社华心儿童之家进行装修工程","1894","0","0","1894"
"341","非经常补助金","949","儿童之家环境改善计划","011","为香港国际社会服务社伯禧儿童之家进行装修工程","1899","0","0","1899"
"341","非经常补助金","949","儿童之家环境改善计划","012","为香港青少年服务处富亨儿童之家进行装修工程","1911","0","1710","201"
"341","非经常补助金","949","儿童之家环境改善计划","013","为保良局恒安儿童之家进行装修工程","1910","0","0","1910"
"341","非经常补助金","949","儿童之家环境改善计划","014","为保良局凤德儿童之家进行装修工程","1960","100","0","1860"
"341","非经常补助金","949","儿童之家环境改善计划","015","为香港青少年服务处颂安儿童之家(II)进行装修工程","1885","0","0","1885"
"341","非经常补助金","949","儿童之家环境改善计划","016","为东华三院学谦儿童之家进行装修工程","2090","0","0","2090"
"341","非经常补助金","949","儿童之家环境改善计划","017","为圣公会圣基道儿童院有限公司灵光家进行装修工程","2275","0","1305","970"
"341","非经常补助金","949","儿童之家环境改善计划","018","为香港基督教服务处天慈儿童之家(II)进行装修工程","1667","1437","30","200"
"341","非经常补助金","949","儿童之家环境改善计划","019","为香港学生辅助会有限公司欣礼儿童之家进行装修工程","1855","1645","0","210"
"341","非经常补助金","949","儿童之家环境改善计划","020","为香港青少年服务处颂安儿童之家(I)进行翻新工程","1877","0","1480","397"
"341","非经常补助金","949","儿童之家环境改善计划","021","为东华三院学勤儿童之家进行翻新工程","2093","0","0","2093"
"341","非经常补助金","949","儿童之家环境改善计划","022","为圣公会圣基道儿童院有限公司和平家进行翻新工程","1709","0","0","1709"
"341","非经常补助金","949","儿童之家环境改善计划","023","为香港基督教服务处石篱儿童之家(III)进行翻新工程","1733","0","1140","593"
"341","非经常补助金","949","儿童之家环境改善计划","024","为香港学生辅助会有限公司欣明儿童之家进行翻新工程","1871","0","64","1807"
"341","非经常补助金","949","儿童之家环境改善计划","025","为圣公会圣基道儿童院有限公司信实家进行翻新工程","2331","0","0","2331"
"341","非经常补助金","949","儿童之家环境改善计划","026","为圣公会圣基道儿童院有限公司喜乐家进行翻新工程","1856","0","0","1856"
"341","非经常补助金","949","儿童之家环境改善计划","027","为香港基督教服务处天慈儿童之家(I)进行翻新工程","1795","0","1621","174"
"341","非经常补助金","949","儿童之家环境改善计划","028","为圣公会圣基道儿童院有限公司仁爱家进行翻新工程","1832","0","0","1832"
"341","非经常补助金","949","儿童之家环境改善计划","029","为圣公会圣基道儿童院有限公司平安家进行翻新工程","2331","0","1552","779"
"341","非经常补助金","949","儿童之家环境改善计划","030","为香港基督教服务处石篱儿童之家(II)进行翻新工程","1869","0","60","1809"
"341","非经常补助金","949","儿童之家环境改善计划","031","为东华三院慈慧儿童之家进行翻新工程","2033","0","0","2033"
"341","非经常补助金","949","儿童之家环境改善计划","032","为香港学生辅助会有限公司欣怡儿童之家进行翻新工程","1872","0","0","1872"
"341","非经常补助金","949","儿童之家环境改善计划","033","为圣公会圣基道儿童院有限公司柴湾真理家进行翻新工程","2298","0","0","2298"
"341","非经常补助金","949","儿童之家环境改善计划","034","为圣公会圣基道儿童院有限公司耀盛节制家进行翻新工程","1794","0","0","1794"
"341","非经常补助金","949","儿童之家环境改善计划","035","为东华三院学毅儿童之家进行翻新工程","2047","0","0","2047"
"341","非经常补助金","949","儿童之家环境改善计划","036","为香港学生辅助会有限公司欣乐儿童之家进行翻新工程","1852","0","0","1852"
"341","非经常补助金","949","儿童之家环境改善计划","037","为圣公会圣基道儿童院有限公司温柔家进行翻新工程","1919","0","0","1919"
"341","非经常补助金","949","儿童之家环境改善计划","038","为圣公会圣基道儿童院有限公司公义家进行翻新工程","2298","0","0","2298"
"341","非经常补助金","949","儿童之家环境改善计划","039","为香港基督教服务处石篱儿童之家(I) 进行翻新工程","2035","0","32","2003"
"341","非经常补助金","949","儿童之家环境改善计划","040","为东华三院慈真儿童之家进行翻新工程","2041","0","0","2041"
"341","非经常补助金","949","儿童之家环境改善计划","041","为保良局太和儿童之家进行翻新工程","1915","0","0","1915"
"341","非经常补助金","949","儿童之家环境改善计划","042","为圣公会圣基道儿童院有限公司忠实家进行翻新工程","1938","0","0","1938"
"341","非经常补助金","949","儿童之家环境改善计划","043","为香港青少年服务处横头磡儿童之家进行翻新工程","1903","0","0","1903"
"341","非经常补助金","949","儿童之家环境改善计划","044","为香港小童群益会群智之家进行翻新工程","1887","0","0","1887"
"341","非经常补助金","949","儿童之家环境改善计划","045","为仁济医院第三儿童之家进行翻新工程","2372","0","0","2372"
"341","非经常补助金","949","儿童之家环境改善计划","046","为香港小童群益会群德之家进行翻新工程","1936","0","0","1936"
"341","非经常补助金","949","儿童之家环境改善计划","047","为救世军良善儿童之家进行翻新工程","2138","0","0","2138"
"341","非经常补助金","949","儿童之家环境改善计划","048","为保良局新翠儿童之家进行翻新工程","1866","0","0","1866"
"341","非经常补助金","949","儿童之家环境改善计划","049","为圣公会圣基道儿童院有限公司良善家进行翻新工程","1964","0","0","1964"
"341","非经常补助金","949","儿童之家环境改善计划","050","为香港学生辅助会有限公司欣爱儿童之家进行翻新工程","2019","0","0","2019"
"341","非经常补助金","949","儿童之家环境改善计划","051","为救世军良善儿童之家进行翻新工程","2138","0","0","2138"
"341","非经常补助金","949","儿童之家环境改善计划","052","为7间非政府机构营办的12间儿童之家购置家具及设备","2472","0","0","2472"
"341","非经常补助金","949","儿童之家环境改善计划","053","为圣公会圣基道儿童院有限公司恩慈家进行翻新工程","1927","0","0","1927"
"341","非经常补助金","949","儿童之家环境改善计划","054","为仁济医院第一儿童之家进行翻新工程","2372","0","0","2372"
"341","非经常补助金","949","儿童之家环境改善计划","055","为救世军信实儿童之家进行翻新工程","2138","0","0","2138"
"341","非经常补助金","949","儿童之家环境改善计划","056","为保良局耀东儿童之家进行翻新工程","2058","0","0","2058"
"341","非经常补助金","949","儿童之家环境改善计划","057","为香港学生辅助会有限公司欣望儿童之家进行翻新工程","2020","0","0","2020"
"341","非经常补助金","949","儿童之家环境改善计划","058","为怀爱会景林儿童之家进行翻新工程","2235","0","0","2235"
"341","非经常补助金","949","儿童之家环境改善计划","059","为香港国际社会服务社慕德儿童之家进行翻新工程","2254","0","0","2254"
"341","非经常补助金","949","儿童之家环境改善计划","060","为仁济医院第二儿童之家进行翻新工程","2405","0","0","2405"
"341","非经常补助金","949","儿童之家环境改善计划","061","为香港学生辅助会有限公司欣信儿童之家进行翻新工程","2070","0","0","2070"
"341","非经常补助金","949","儿童之家环境改善计划","062","为保良局白田儿童之家进行翻新工程","1942","0","0","1942"
"341","非经常补助金","949","儿童之家环境改善计划","063","为香港小童群益会群信之家进行翻新工程","1930","0","0","1930"
"341","非经常补助金","949","儿童之家环境改善计划","064","为救世军仁爱儿童之家进行翻新工程","1899","0","0","1899"
"341","非经常补助金","962","仁济医院","046","为位于葵涌的仁济医院艺进同学会护理安老院进行翻新工程和购置家具及设备","11896","161","8529","3206"
"341","非经常补助金","962","仁济医院","078","为位于青衣的香港半岛狮子会安老院进行翻新工程","17841","72","97","17672"
"341","非经常补助金","962","仁济医院","079","为位于坚尼地城的方江辉幼稚园暨幼儿中心进行冷气工程","636","604","0","32"
"341","非经常补助金","962","仁济医院","080","为仁济医院梨木树彩悠轩进行消防／屋宇安全设施改善工程，以符合法例要求","1581","1456","0","125"
"341","非经常补助金","962","仁济医院","081","为香港佛光协会展能中心暨宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","9955","8473","0","1482"
"341","非经常补助金","962","仁济医院","084","为位于天水围的第二十四届董事局社会服务中心进行翻新工程","8427","218","3088","5121"
"341","非经常补助金","962","仁济医院","087","为成立到校学前康复服务的流动训练中心购置1部车辆","1130","0","1001","129"
"341","非经常补助金","962","仁济医院","088","天水围仁济医院第廿四届董事局社会服务中心的会员系统更新项目","673","0","313","360"
"341","非经常补助金","962","仁济医院","090","为深水埗李卫少琦安老院进行翻新工程","2889","0","35","2854"
"341","非经常补助金","962","仁济医院","091","为仁济医院艺进同学会护理安老院更换1部车辆","970","0","888","82"
"341","非经常补助金","962","仁济医院","092","为仁济医院李陈玉婵安老院更换1部车辆","970","0","0","970"
"341","非经常补助金","962","仁济医院","093","为葵涌杨温先生夫人长者邻舍中心分处进行装修工程","1979","0","110","1869"
"341","非经常补助金","962","仁济医院","094","为大埔1间早期教育及训练中心进行装修工程","5151","0","0","5151"
"341","非经常补助金","962","仁济医院","095","为大埔1间新早期教育及训练中心购置家具及设备","1405","0","0","1405"
"341","非经常补助金","962","仁济医院","096","为大埔颂雅路1间新安老院购置家具及设备","4503","0","0","4503"
"341","非经常补助金","962","仁济医院","097","为大埔颂雅路1间安老院进行装修工程","25959","0","0","25959"
"341","非经常补助金","964","仁爱堂有限公司","031","为位于屯门的仁爱堂刘皇发幼儿园进行翻新工程","2169","2009","119","41"
"341","非经常补助金","964","仁爱堂有限公司","034","为综合家居照顾服务(体弱个案)队购置1部车辆","1062","0","0","1062"
"341","非经常补助金","964","仁爱堂有限公司","035","为屯门仁爱堂赛马会社区及体育中心拟议部分重建项目进行技术可行性研究","2980","0","1197","1783"
"341","非经常补助金","964","仁爱堂有限公司","036","为屯门1间长者日间护理中心进行装修工程","6610","0","0","6610"
"341","非经常补助金","964","仁爱堂有限公司","037","为屯门1间新长者日间护理中心购置家具及设备","4254","0","0","4254"
"341","非经常补助金","964","仁爱堂有限公司","038","为元朗龙韶雅长者日间护理中心进行翻新工程","4144","0","0","4144"
"341","非经常补助金","966","循道卫理杨震社会服务处","042","为柴湾严重肢体伤残人士综合支援服务分处进行装修工程","2092","1509","0","583"
"341","非经常补助金","966","循道卫理杨震社会服务处","044","为循道卫理杨震社会服务处购置3部车辆","3223","0","3050","173"
"341","非经常补助金","966","循道卫理杨震社会服务处","046","为成立到校学前康复服务的流动训练中心购置1部车辆","1130","0","1121","9"
"341","非经常补助金","966","循道卫理杨震社会服务处","047","为深水埗1间弱智人士辅助宿舍进行装修工程","6682","4829","0","1853"
"341","非经常补助金","966","循道卫理杨震社会服务处","048","为深水埗1间新弱智人士辅助宿舍购置家具及设备","757","0","485","272"
"341","非经常补助金","966","循道卫理杨震社会服务处","049","为彩虹长者综合服务中心的日间照顾服务更换1部车辆","1012","0","0","1012"
"341","非经常补助金","967","协青社","005","为西湾河协青社赛马会大楼进行翻新工程","40897","0","600","40297"
"341","非经常补助金","971","元朗大会堂管理委员会有限公司","007","为搬迁元朗大会堂管理委员会有限公司赛马会元朗青少年综合服务中心进行装修工程","10701","0","0","10701"
"341","非经常补助金","974","圆玄学院","022","为位于观塘的圆玄护养院暨长者日间护理中心(顺利村)进行翻新工程","2352","0","2205","147"
"341","非经常补助金","974","圆玄学院","024","在私人土地作福利用途特别计划下为荃湾圆玄安老院重建工程进行技术可行性研究","3520","2338","0","1182"
"341","非经常补助金","974","圆玄学院","025","荃湾圆玄护理安老院建议增建及翻新工程的顾问服务及筹备工作／研究费用","6370","1136","260","4974"
"341","非经常补助金","974","圆玄学院","029","为位于荃湾的圆玄护养院暨长者日间护理中心(梨木树村)进行翻新工程","2800","0","0","2800"
