﻿"總目(編號)","總目","分目(編號)
","分目","項目(編號)
","涵蓋的範圍
","核准承擔額
$’000","截至31.3.2021止的累積開支
$’000","2021–22修訂預算開支
$’000","結餘
$’000"
"341","非經常補助金","896","東華三院","228","為大圍1間安老院暨長者日間護理單位進行裝修工程","20464","17105","1176","2183"
"341","非經常補助金","896","東華三院","229","為西營盤1間殘疾人士地區支援中心進行裝修工程","3419","3197","221","1"
"341","非經常補助金","896","東華三院","233","為楊成紀念長期護理院進行消防／屋宇安全設施改善工程，以符合法例要求","2092","1987","10","95"
"341","非經常補助金","896","東華三院","236","為深水埗長沙灣邨1間安老院進行裝修工程","27424","24117","0","3307"
"341","非經常補助金","896","東華三院","249","為位於筲箕灣的嚴重殘疾人士家居照顧服務隊辦公室進行裝修工程","3663","3276","0","387"
"341","非經常補助金","896","東華三院","251","為位於屯門的戴東培日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1171","1112","0","59"
"341","非經常補助金","896","東華三院","257","為賽馬會頤康護理安老院進行消防／屋宇安全設施改善工程，以符合法例要求","1112","962","55","95"
"341","非經常補助金","896","東華三院","258","為賽馬會頤景護理安老院進行消防／屋宇安全設施改善工程，以符合法例要求","1091","977","22","92"
"341","非經常補助金","896","東華三院","259","為賽馬會頤樂護理安老院進行消防／屋宇安全設施改善工程，以符合法例要求","1126","978","50","98"
"341","非經常補助金","896","東華三院","260","為賽馬會頤安護理安老院進行消防／屋宇安全設施改善工程，以符合法例要求","1054","928","36","90"
"341","非經常補助金","896","東華三院","261","為賽馬會頤泰護理安老院進行消防／屋宇安全設施改善工程，以符合法例要求","1113","969","48","96"
"341","非經常補助金","896","東華三院","262","為賽馬會頤養護理安老院進行消防／屋宇安全設施改善工程，以符合法例要求","1112","991","26","95"
"341","非經常補助金","896","東華三院","263","為觀塘1間長者鄰舍中心進行裝修工程和購置家具及設備","4787","4317","380","90"
"341","非經常補助金","896","東華三院","264","為方樹泉日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1931","1720","107","104"
"341","非經常補助金","896","東華三院","265","為賽馬會健輝之家進行消防／屋宇安全設施改善工程，以符合法例要求","916","751","93","72"
"341","非經常補助金","896","東華三院","266","為賽馬會健逸之家進行消防／屋宇安全設施改善工程，以符合法例要求","936","758","104","74"
"341","非經常補助金","896","東華三院","267","為賽馬會健怡之家進行消防／屋宇安全設施改善工程，以符合法例要求","805","749","0","56"
"341","非經常補助金","896","東華三院","268","為賽馬會藝精藝博宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","718","647","0","71"
"341","非經常補助金","896","東華三院","269","為沙田1間弱智╱肢體傷殘人士輔助宿舍進行裝修工程","5861","5232","0","629"
"341","非經常補助金","896","東華三院","272","為賽馬會展恆日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1053","989","0","64"
"341","非經常補助金","896","東華三院","273","為賽馬會展勤日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1044","981","0","63"
"341","非經常補助金","896","東華三院","274","為賽馬會展毅日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1046","983","0","63"
"341","非經常補助金","896","東華三院","275","為筲箕灣穎妍宿舍原址擴展進行翻新工程","8336","6599","0","1737"
"341","非經常補助金","896","東華三院","280","為大埔船灣安老綜合中心進行斜坡維修及保養工程","401","0","20","381"
"341","非經常補助金","896","東華三院","281","為大埔船灣安老綜合中心進行樹木移除及維修工程","1074","0","0","1074"
"341","非經常補助金","896","東華三院","285","為賽馬會健樂之家進行消防／屋宇安全設施改善工程，以符合法例要求","1572","1210","0","362"
"341","非經常補助金","896","東華三院","286","為賽馬會展翔日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1530","1251","0","279"
"341","非經常補助金","896","東華三院","287","為賽馬會展誠日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1352","1152","0","200"
"341","非經常補助金","896","東華三院","288","為賽馬會展賢日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","961","718","239","4"
"341","非經常補助金","896","東華三院","291","為何玉清工場暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","773","302","432","39"
"341","非經常補助金","896","東華三院","292","推行為期42個月的「修租易」長者自住物業代理試驗計劃","2767","1824","0","943"
"341","非經常補助金","896","東華三院","293","為到校學前康復服務恆常化後新增的服務名額購置家具及設備","1368","1344","0","24"
"341","非經常補助金","896","東華三院","294","為東涌殘疾人士地區支援中心分處進行裝修工程","2762","2261","0","501"
"341","非經常補助金","896","東華三院","299","在私人土地作福利用途特別計劃下為薄扶林賽馬會護理安老院擬議發展項目進行技術可行性研究","2360","0","1139","1221"
"341","非經常補助金","896","東華三院","301","為九龍西1支推廣精神健康流動宣傳車服務隊購置家具及設備","1724","0","0","1724"
"341","非經常補助金","896","東華三院","304","為上環梅艷芳長者日間護理中心進行翻新工程","2654","35","0","2619"
"341","非經常補助金","896","東華三院","305","為粉嶺寶鍾全英安老院進行翻新工程","17923","0","0","17923"
"341","非經常補助金","896","東華三院","306","為九龍城及九龍城╱油尖旺╱深水埗改善家居及社區照顧服務隊購置2部車輛","2400","0","903","1497"
"341","非經常補助金","896","東華三院","307","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","896","東華三院","309","為元朗九龍崇德社幼兒園進行冷氣工程","850","0","0","850"
"341","非經常補助金","896","東華三院","310","為沙田陳嫺安老院進行翻新工程","15504","0","0","15504"
"341","非經常補助金","896","東華三院","311","為綜合家居照顧服務(體弱個案)隊購置2部車輛","2123","0","0","2123"
"341","非經常補助金","896","東華三院","312","為戴東培日間活動中心暨宿舍更換1部車輛","1017","0","0","1017"
"341","非經常補助金","896","東華三院","313","為戴東培長者日間護理中心更換1部車輛","1017","0","0","1017"
"341","非經常補助金","896","東華三院","314","為賽馬會健樂之家更換1部車輛","1020","0","0","1020"
"341","非經常補助金","896","東華三院","315","為寶鍾全英安老院購置1部車輛","1007","0","0","1007"
"341","非經常補助金","896","東華三院","316","為柴灣馬李示聘安老院進行翻新工程","9178","0","0","9178"
"341","非經常補助金","896","東華三院","317","為搬遷深水埗、油尖旺及九龍城改善家居及社區照顧服務隊至九龍大埔道70號太子中心2樓C室進行裝修工程","5250","0","0","5250"
"341","非經常補助金","896","東華三院","318","為位於筲箕灣的香港西區婦女福利會護養安老院添補家具及設備","2837","0","805","2032"
"341","非經常補助金","896","東華三院","319","為方王換娣安老院更換1部車輛","1037","0","0","1037"
"341","非經常補助金","896","東華三院","320","為天水圍梁昌紀念安老院進行翻新工程","16031","0","0","16031"
"341","非經常補助金","896","東華三院","321","為屯門小欖綜合康復服務大樓1間嚴重殘疾人士護理院購置家具及設備","11202","0","0","11202"
"341","非經常補助金","896","東華三院","322","為屯門小欖綜合康復服務大樓1間展能中心暨嚴重弱智人士宿舍購置5部車輛","5675","0","0","5675"
"341","非經常補助金","896","東華三院","323","為屯門小欖綜合康復服務大樓1間嚴重殘疾人士護理院購置4部車輛","4540","0","0","4540"
"341","非經常補助金","896","東華三院","324","為北角1間特殊幼兒中心進行裝修工程","5662","0","0","5662"
"341","非經常補助金","896","東華三院","325","為北角1間新特殊幼兒中心購置家具及設備","2347","0","0","2347"
"341","非經常補助金","896","東華三院","326","為屯門1間展能中心暨嚴重弱智人士宿舍購置家具及設備","22294","0","0","22294"
"341","非經常補助金","896","東華三院","327","為觀塘龐永紹長者鄰舍中心2個分處進行裝修工程","1797","0","0","1797"
"341","非經常補助金","906","基督教聯合那打素社康服務","005","為觀塘鯉魚門長者日間護理中心進行翻新工程","4372","0","0","4372"
"341","非經常補助金","911","職業訓練局","001","為臨時遷往九龍塘的展亮技能發展中心(觀塘)進行裝修工程","29784","0","12380","17404"
"341","非經常補助金","913","維盈投資有限公司","004","為觀塘1間安老院暨長者日間護理單位進行裝修工程","27107","25517","122","1468"
"341","非經常補助金","920","監護者","002","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","928","香港東區婦女福利會","008","為位於筲箕灣的伍少梅安老護理院進行翻新工程和購置家具及設備，把安老院宿位改為長期護理宿位","19471","9498","4817","5156"
"341","非經常補助金","928","香港東區婦女福利會","010","為北角楊樹章長者鄰舍中心分處進行裝修工程","1147","0","0","1147"
"341","非經常補助金","929","香港西區婦女福利會","006","為位於上環的香港西區婦女福利會幼兒園和松鶴老人中心進行翻新工程","5755","60","0","5695"
"341","非經常補助金","931","偉其有限公司","001","為東涌1間安老院進行裝修工程","25473","23981","115","1377"
"341","非經常補助金","931","偉其有限公司","002","為東涌1間新安老院購置家具及設備","4223","2574","1053","596"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","038","為香港青年協會黃寬洋青年空間進行翻新工程和購置家具及設備","3250","243","2621","386"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","052","為香港青年協會黃大仙／西貢地區青少年外展社會工作隊進行翻新工程和購置家具及設備","1410","137","499","774"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","056","為香港青年協會荃灣及葵涌地區青少年外展社會工作隊進行翻新工程和購置家具及設備","1410","1226","171","13"
"341","非經常補助金","948","長者中心設施改善計劃","002","為鄰舍輔導會深水埗康齡社區服務中心暨綜合家居照顧服務隊進行改善工程","5795","5219","575","1"
"341","非經常補助金","948","長者中心設施改善計劃","005","為香港聖公會福利協會竹園馬田法政牧師長者綜合服務中心進行改善工程","4636","4100","0","536"
"341","非經常補助金","948","長者中心設施改善計劃","007","為國際婦女會老人中心進行翻新工程","2958","2664","293","1"
"341","非經常補助金","948","長者中心設施改善計劃","011","為救世軍大埔長者綜合服務大埔長者社區服務中心進行改善工程","5007","4199","805","3"
"341","非經常補助金","948","長者中心設施改善計劃","014","為明愛觀塘長者中心進行改善工程","3519","3254","59","206"
"341","非經常補助金","948","長者中心設施改善計劃","017","為浸信會愛羣社會服務處麗瑤長者鄰舍中心進行改善工程和購置家具及設備","3619","3091","489","39"
"341","非經常補助金","948","長者中心設施改善計劃","032","為基督教香港信義會社會服務部總處沙田多元化老人社區服務中心進行改善工程","5795","5397","0","398"
"341","非經常補助金","948","長者中心設施改善計劃","054","為明愛東頭長者中心進行改善工程","3519","2275","1160","84"
"341","非經常補助金","948","長者中心設施改善計劃","056","為基督復臨安息日會港澳區會小西灣長者鄰舍中心進行改善工程","2464","1818","120","526"
"341","非經常補助金","948","長者中心設施改善計劃","065","為竹園區神召會彩雲長者鄰舍中心進行改善工程和購置家具及設備","4953","93","129","4731"
"341","非經常補助金","948","長者中心設施改善計劃","067","為鄰舍輔導會雅研社鄰里康齡中心進行改善工程","3519","3211","11","297"
"341","非經常補助金","948","長者中心設施改善計劃","073","為保良局盧邱玉霜耆暉中心進行改善工程","2464","2320","59","85"
"341","非經常補助金","948","長者中心設施改善計劃","076","為浸信會愛羣社會服務處青衣長者鄰舍中心進行改善工程和購置家具及設備","2214","1995","0","219"
"341","非經常補助金","948","長者中心設施改善計劃","077","為港九街坊婦女會曾許玉環樂齡中心進行改善工程","2816","2652","0","164"
"341","非經常補助金","948","長者中心設施改善計劃","079","為基督教聖約教會有限公司耀安堂老人中心進行改善工程和購置家具及設備","2567","2355","0","212"
"341","非經常補助金","948","長者中心設施改善計劃","084","為浸信會愛羣社會服務處大埔浸信會區張秀芳長者鄰舍中心進行改善工程和購置家具及設備","4200","328","3179","693"
"341","非經常補助金","948","長者中心設施改善計劃","085","為保良局黃祐祥紀念耆暉中心進行改善工程","4096","3729","0","367"
"341","非經常補助金","948","長者中心設施改善計劃","088","為竹園區神召會慈鳳長者鄰舍中心進行改善工程和購置家具及設備","2562","2350","30","182"
"341","非經常補助金","948","長者中心設施改善計劃","091","為鄰舍輔導會白會督夫人康齡中心進行改善工程","2864","2369","340","155"
"341","非經常補助金","948","長者中心設施改善計劃","095","為香港聖公會福利協會將軍澳安老服務大樓－賽馬會長者綜合服務中心暨日間護理服務進行改善工程","5235","3197","752","1286"
"341","非經常補助金","948","長者中心設施改善計劃","096","為香港聖公會福利協會主誕堂明華活動中心進行改善工程","2578","2068","0","510"
"341","非經常補助金","948","長者中心設施改善計劃","097","為鄰舍輔導會馬鞍山鄰里康齡中心進行改善工程","4506","3995","158","353"
"341","非經常補助金","948","長者中心設施改善計劃","098","為明愛西貢長者中心進行改善工程","4096","3461","496","139"
"341","非經常補助金","948","長者中心設施改善計劃","102","為鐘聲慈善社陳守仁長者鄰舍中心進行改善工程","2458","0","0","2458"
"341","非經常補助金","948","長者中心設施改善計劃","105","為救世軍耆才拓展計劃觀塘中心進行改善工程","2578","2224","151","203"
"341","非經常補助金","948","長者中心設施改善計劃","109","為香港耆康老人福利會柴灣長者地區中心進行改善工程","7436","4129","0","3307"
"341","非經常補助金","948","長者中心設施改善計劃","110","為浸信會愛羣社會服務處陳德生紀念長者鄰舍中心進行改善工程","4610","4195","16","399"
"341","非經常補助金","948","長者中心設施改善計劃","116","為香港聖公會福利協會聖馬太長者鄰舍中心進行改善工程","2458","2214","0","244"
"341","非經常補助金","948","長者中心設施改善計劃","118","為仁濟醫院朱佩音老人中心進行改善工程","2578","1866","0","712"
"341","非經常補助金","948","長者中心設施改善計劃","120","為救世軍耆才拓展計劃東頭中心進行改善工程","2291","1718","357","216"
"341","非經常補助金","948","長者中心設施改善計劃","121","為聖雅各福群會灣仔長者地區中心進行改善工程","8738","7090","1574","74"
"341","非經常補助金","948","長者中心設施改善計劃","124","為仁愛堂吳金玉紀念長者鄰舍中心進行改善工程","4418","3774","303","341"
"341","非經常補助金","948","長者中心設施改善計劃","129","為保良局方譚遠良健樂中心進行改善工程","3097","2912","59","126"
"341","非經常補助金","948","長者中心設施改善計劃","131","為浸信會愛羣社會服務處佐敦長者中心進行改善工程","2862","2638","79","145"
"341","非經常補助金","948","長者中心設施改善計劃","132","為香港基督教女青年會西環松柏中心進行改善工程","1858","1393","93","372"
"341","非經常補助金","948","長者中心設施改善計劃","133","為循道衛理楊震社會服務處彩虹長者綜合服務中心進行改善工程","8906","7957","871","78"
"341","非經常補助金","948","長者中心設施改善計劃","134","為香港耆康老人福利會荃灣長者地區中心進行改善工程","8010","6165","91","1754"
"341","非經常補助金","948","長者中心設施改善計劃","135","為香港聖公會福利協會有限公司樂民郭鳳軒綜合服務中心進行改善工程","7282","5695","0","1587"
"341","非經常補助金","948","長者中心設施改善計劃","136","為香港聖公會福利協會有限公司太和長者鄰舍中心進行改善工程","4418","24","60","4334"
"341","非經常補助金","948","長者中心設施改善計劃","138","為保良局劉陳小寶長者地區中心進行改善工程","6899","6338","49","512"
"341","非經常補助金","948","長者中心設施改善計劃","140","為中華基督教禮賢會香港區會禮賢會萬隸甫夫人長者鄰舍中心進行改善工程","4418","3886","192","340"
"341","非經常補助金","948","長者中心設施改善計劃","143","為基督教香港信義會社會服務部總處頌安長者鄰舍中心進行改善工程","3093","2351","318","424"
"341","非經常補助金","948","長者中心設施改善計劃","152","為耆康會王華湘紀念長者鄰舍中心進行改善工程","4418","3869","312","237"
"341","非經常補助金","948","長者中心設施改善計劃","155","為基督教靈實協會靈實長者地區服務－健明中心進行改善工程","4390","3209","738","443"
"341","非經常補助金","948","長者中心設施改善計劃","160","為香港聖公會福利協會有限公司將軍澳安老服務大樓賽馬會長者綜合服務中心暨日間護理服務進行改善工程","1037","664","64","309"
"341","非經常補助金","948","長者中心設施改善計劃","161","為循道衛理灣仔長者服務中心進行改善工程","7873","7158","714","1"
"341","非經常補助金","948","長者中心設施改善計劃","162","為東華三院黃祖棠長者地區中心進行改善工程","7704","6905","600","199"
"341","非經常補助金","948","長者中心設施改善計劃","164","為香港基督教服務處順利長者鄰舍中心進行改善工程","4674","3524","326","824"
"341","非經常補助金","948","長者中心設施改善計劃","165","為香港明愛梨木樹長者中心進行改善工程","4674","3849","665","160"
"341","非經常補助金","948","長者中心設施改善計劃","166","為亞洲婦女協進會何梁潔庭自負盈虧活動中心進行改善工程","3930","3500","175","255"
"341","非經常補助金","948","長者中心設施改善計劃","167","為中華傳道會恩光長者鄰舍中心進行改善工程","3380","2633","0","747"
"341","非經常補助金","948","長者中心設施改善計劃","168","為深水埗街坊福利會長者鄰舍中心進行改善工程","2804","2193","0","611"
"341","非經常補助金","948","長者中心設施改善計劃","169","為香港仔街坊福利會社會服務中心賽馬會黃志強長者地區中心進行改善工程","8474","7689","12","773"
"341","非經常補助金","948","長者中心設施改善計劃","170","為東華三院王澤森長者地區中心進行改善工程","8474","7475","0","999"
"341","非經常補助金","948","長者中心設施改善計劃","171","為基督教宣道會香港區聯會油麗長者鄰舍中心進行改善工程","4782","4296","0","486"
"341","非經常補助金","948","長者中心設施改善計劃","172","為竹園區神召會牛頭角長者鄰舍中心進行改善工程","4782","4011","437","334"
"341","非經常補助金","948","長者中心設施改善計劃","174","為香港路德會社會服務處路德會馬頭圍長者中心進行改善工程","2948","0","1961","987"
"341","非經常補助金","948","長者中心設施改善計劃","175","為香港聖公會福利協會有限公司聖路加福群會長者鄰舍中心進行改善工程","4674","3806","37","831"
"341","非經常補助金","948","長者中心設施改善計劃","178","為仁愛堂有限公司彭鴻樟長者鄰舍中心進行改善工程","4674","3553","0","1121"
"341","非經常補助金","948","長者中心設施改善計劃","182","為青松觀有限公司青松侯寶垣長者鄰舍中心進行改善工程","1274","1048","0","226"
"341","非經常補助金","948","長者中心設施改善計劃","183","為明愛安老服務中心(西貢)進行改善工程","1045","960","0","85"
"341","非經常補助金","948","長者中心設施改善計劃","184","為香港聖公會福利協會有限公司黃大仙長者綜合服務中心進行改善工程","7704","6694","0","1010"
"341","非經常補助金","948","長者中心設施改善計劃","185","為保良局劉陳小寶耆暉中心進行改善工程","5609","4416","0","1193"
"341","非經常補助金","948","長者中心設施改善計劃","186","為保良局曹金霖夫人耆暉中心進行改善工程","4674","4283","0","391"
"341","非經常補助金","948","長者中心設施改善計劃","188","為鄰舍輔導會秀茂坪康齡中心進行改善工程","2948","1618","0","1330"
"341","非經常補助金","948","長者中心設施改善計劃","191","為萬國宣道浸信會田裕浸信會長者鄰舍中心進行改善工程","3380","1980","796","604"
"341","非經常補助金","948","長者中心設施改善計劃","192","為香港耆康老人福利會耆康學院方樹泉發展中心進行改善工程","2948","2227","10","711"
"341","非經常補助金","948","長者中心設施改善計劃","195","為香港婦女基金會何郭佩珍耆康中心進行改善工程","2804","2609","136","59"
"341","非經常補助金","948","長者中心設施改善計劃","197","為基督復臨安息日會港澳區會恆安老人中心進行改善工程","2293","1812","0","481"
"341","非經常補助金","948","長者中心設施改善計劃","198","為香港明愛鄭承峰長者社區中心(深水埗)進行改善工程","6660","6001","236","423"
"341","非經常補助金","948","長者中心設施改善計劃","199","為香港明愛香港仔長者中心進行改善工程","2811","1812","0","999"
"341","非經常補助金","948","長者中心設施改善計劃","200","為香港明愛中區長者中心進行改善工程","2811","16","1632","1163"
"341","非經常補助金","948","長者中心設施改善計劃","202","為救世軍華富長者中心進行改善工程","4685","4150","485","50"
"341","非經常補助金","948","長者中心設施改善計劃","203","為嗇色園可泰耆英鄰舍中心進行改善工程","4685","3949","0","736"
"341","非經常補助金","948","長者中心設施改善計劃","204","為嗇色園可康耆英鄰舍中心進行改善工程","4685","4189","224","272"
"341","非經常補助金","948","長者中心設施改善計劃","205","為仁濟醫院方若愚長者鄰舍中心進行改善工程","2811","2435","0","376"
"341","非經常補助金","948","長者中心設施改善計劃","206","為亞洲婦女協進會油麻地頤老中心進行改善工程","2811","1990","0","821"
"341","非經常補助金","948","長者中心設施改善計劃","207","為鐘聲慈善社方王換娣長者鄰舍中心進行改善工程","2343","0","0","2343"
"341","非經常補助金","948","長者中心設施改善計劃","208","為元朗大會堂管理委員會有限公司陳應祥紀念老人中心進行改善工程","2343","2034","265","44"
"341","非經常補助金","948","長者中心設施改善計劃","209","為循理會竹園耆樂會所進行改善工程","3351","2407","0","944"
"341","非經常補助金","948","長者中心設施改善計劃","210","為香港婦女基金會何郭佩珍耆康中心進行改善工程","944","832","22","90"
"341","非經常補助金","948","長者中心設施改善計劃","211","為博愛醫院王東源夫人長者地區中心進行改善工程","6953","6293","0","660"
"341","非經常補助金","948","長者中心設施改善計劃","213","為香港循理會德田耆樂會所進行改善工程","4987","3867","263","857"
"341","非經常補助金","948","長者中心設施改善計劃","214","為香港明愛牛頭角長者中心進行改善工程","4685","1258","1097","2330"
"341","非經常補助金","948","長者中心設施改善計劃","215","為基督教香港信義會社會服務部總處善學慈善基金關宣卿愉翠長者鄰舍中心進行改善工程","4685","4086","19","580"
"341","非經常補助金","948","長者中心設施改善計劃","216","為香港基督教女青年會長青松柏中心進行改善工程","4685","3737","0","948"
"341","非經常補助金","948","長者中心設施改善計劃","217","為救世軍南泰長者中心進行改善工程","4685","4098","80","507"
"341","非經常補助金","948","長者中心設施改善計劃","218","為東華三院胡其廉長者鄰舍中心進行改善工程","4685","4176","0","509"
"341","非經常補助金","948","長者中心設施改善計劃","219","為東華三院龐永紹長者鄰舍中心進行改善工程","2811","50","0","2761"
"341","非經常補助金","948","長者中心設施改善計劃","221","為鄰舍輔導會富泰鄰里康齡中心進行改善工程","3280","2931","7","342"
"341","非經常補助金","948","長者中心設施改善計劃","222","為香港東區婦女福利會梁李秀娛長者鄰舍中心進行改善工程","3280","3014","0","266"
"341","非經常補助金","948","長者中心設施改善計劃","223","為仁愛堂香港台山商會長者活動中心進行改善工程","3616","2875","244","497"
"341","非經常補助金","948","長者中心設施改善計劃","226","為仁濟醫院曾榮夫人長者鄰舍中心進行改善工程","2515","2115","129","271"
"341","非經常補助金","948","長者中心設施改善計劃","227","為基督教香港信義會社會服務部馬鞍山長者地區中心進行改善工程","6660","5497","0","1163"
"341","非經常補助金","948","長者中心設施改善計劃","228","為香港耆康老人福利會東區長者地區中心進行改善工程","6660","5838","0","822"
"341","非經常補助金","948","長者中心設施改善計劃","229","為東華三院方樹泉長者地區中心進行改善工程","6146","4836","0","1310"
"341","非經常補助金","948","長者中心設施改善計劃","230","為香港中華基督教青年會柴灣長者鄰舍中心進行改善工程","4685","2869","1363","453"
"341","非經常補助金","948","長者中心設施改善計劃","231","為香港基督教培道聯愛會高超道仁愛敬老中心進行改善工程","4217","0","3983","234"
"341","非經常補助金","948","長者中心設施改善計劃","232","為香港聖公會福利協會有限公司基愛長者鄰舍中心進行改善工程","4685","3874","124","687"
"341","非經常補助金","948","長者中心設施改善計劃","233","為香港基督教女青年會誌寶松柏中心進行改善工程","3280","2702","0","578"
"341","非經常補助金","948","長者中心設施改善計劃","234","為藍田街坊福利會長者鄰舍中心進行改善工程","2811","0","0","2811"
"341","非經常補助金","948","長者中心設施改善計劃","235","為南區長者地區中心進行改善工程","7726","5776","1325","625"
"341","非經常補助金","948","長者中心設施改善計劃","236","為祥華長者鄰舍中心進行改善工程","4685","4145","0","540"
"341","非經常補助金","948","長者中心設施改善計劃","238","為慈光堂社會服務中心長者鄰舍中心進行改善工程","4685","0","3978","707"
"341","非經常補助金","948","長者中心設施改善計劃","239","為路德會茜草灣長者中心進行改善工程","4662","0","0","4662"
"341","非經常補助金","948","長者中心設施改善計劃","240","為路德會茜草灣長者中心進行升降機改善工程","479","0","0","479"
"341","非經常補助金","948","長者中心設施改善計劃","241","為鄰舍輔導會屯門區綜合康齡服務中心進行改善工程","7278","4873","1628","777"
"341","非經常補助金","948","長者中心設施改善計劃","242","為基督教家庭服務中心真光苑長者地區中心進行改善工程","7682","6959","561","162"
"341","非經常補助金","948","長者中心設施改善計劃","243","為循道愛華村服務中心社會福利部興華耆樂中心進行改善工程","4834","913","2847","1074"
"341","非經常補助金","949","兒童之家環境改善計劃","001","為天慈兒童之家(3)進行裝修工程","1502","0","1355","147"
"341","非經常補助金","949","兒童之家環境改善計劃","002","為葵興兒童之家進行裝修工程","1568","1301","0","267"
"341","非經常補助金","949","兒童之家環境改善計劃","003","為頌安兒童之家(3)進行裝修工程","1776","0","1584","192"
"341","非經常補助金","949","兒童之家環境改善計劃","004","為慈美兒童之家進行裝修工程","2019","1677","54","288"
"341","非經常補助金","949","兒童之家環境改善計劃","005","為救恩家進行裝修工程","2141","0","1782","359"
"341","非經常補助金","949","兒童之家環境改善計劃","006","為樂賢兒童之家進行裝修工程","2125","1835","0","290"
"341","非經常補助金","949","兒童之家環境改善計劃","007","為大坑東兒童之家進行裝修工程","1815","104","406","1305"
"341","非經常補助金","949","兒童之家環境改善計劃","008","為賢德兒童之家進行裝修工程","2228","0","0","2228"
"341","非經常補助金","949","兒童之家環境改善計劃","009","為香港國際社會服務社明德兒童之家進行裝修工程","2312","0","0","2312"
"341","非經常補助金","949","兒童之家環境改善計劃","010","為香港國際社會服務社華心兒童之家進行裝修工程","1894","0","0","1894"
"341","非經常補助金","949","兒童之家環境改善計劃","011","為香港國際社會服務社伯禧兒童之家進行裝修工程","1899","0","0","1899"
"341","非經常補助金","949","兒童之家環境改善計劃","012","為香港青少年服務處富亨兒童之家進行裝修工程","1911","0","1710","201"
"341","非經常補助金","949","兒童之家環境改善計劃","013","為保良局恒安兒童之家進行裝修工程","1910","0","589","1321"
"341","非經常補助金","949","兒童之家環境改善計劃","014","為保良局鳳德兒童之家進行裝修工程","1960","0","200","1760"
"341","非經常補助金","949","兒童之家環境改善計劃","015","為香港青少年服務處頌安兒童之家(II)進行裝修工程","1885","0","801","1084"
"341","非經常補助金","949","兒童之家環境改善計劃","016","為東華三院學謙兒童之家進行裝修工程","2090","0","0","2090"
"341","非經常補助金","949","兒童之家環境改善計劃","017","為聖公會聖基道兒童院有限公司靈光家進行裝修工程","2275","0","0","2275"
"341","非經常補助金","949","兒童之家環境改善計劃","018","為香港基督教服務處天慈兒童之家(II)進行裝修工程","1667","0","402","1265"
"341","非經常補助金","949","兒童之家環境改善計劃","019","為香港學生輔助會有限公司欣禮兒童之家進行裝修工程","1855","0","1645","210"
"341","非經常補助金","949","兒童之家環境改善計劃","020","為香港青少年服務處頌安兒童之家(I)進行翻新工程","1877","0","0","1877"
"341","非經常補助金","949","兒童之家環境改善計劃","021","為東華三院學勤兒童之家進行翻新工程","2093","0","0","2093"
"341","非經常補助金","949","兒童之家環境改善計劃","022","為聖公會聖基道兒童院有限公司和平家進行翻新工程","1709","0","0","1709"
"341","非經常補助金","949","兒童之家環境改善計劃","023","為香港基督教服務處石籬兒童之家(III)進行翻新工程","1733","0","90","1643"
"341","非經常補助金","949","兒童之家環境改善計劃","024","為香港學生輔助會有限公司欣明兒童之家進行翻新工程","1871","0","0","1871"
"341","非經常補助金","949","兒童之家環境改善計劃","025","為聖公會聖基道兒童院有限公司信實家進行翻新工程","2331","0","0","2331"
"341","非經常補助金","949","兒童之家環境改善計劃","026","為聖公會聖基道兒童院有限公司喜樂家進行翻新工程","1856","0","0","1856"
"341","非經常補助金","949","兒童之家環境改善計劃","027","為香港基督教服務處天慈兒童之家(I)進行翻新工程","1795","0","0","1795"
"341","非經常補助金","949","兒童之家環境改善計劃","028","為聖公會聖基道兒童院有限公司仁愛家進行翻新工程","1832","0","0","1832"
"341","非經常補助金","949","兒童之家環境改善計劃","029","為聖公會聖基道兒童院有限公司平安家進行翻新工程","2331","0","0","2331"
"341","非經常補助金","949","兒童之家環境改善計劃","030","為香港基督教服務處石籬兒童之家(II)進行翻新工程","1869","0","30","1839"
"341","非經常補助金","949","兒童之家環境改善計劃","031","為東華三院慈慧兒童之家進行翻新工程","2033","0","0","2033"
"341","非經常補助金","949","兒童之家環境改善計劃","032","為香港學生輔助會有限公司欣怡兒童之家進行翻新工程","1872","0","0","1872"
"341","非經常補助金","949","兒童之家環境改善計劃","033","為聖公會聖基道兒童院有限公司柴灣真理家進行翻新工程","2298","0","0","2298"
