﻿"總目(編號)","總目","分目(編號)
","分目","項目(編號)
","涵蓋的範圍
","核准承擔額
$’000","截至31.3.2020止的累積開支
$’000","2020–21修訂預算開支
$’000","結餘
$’000"
"341","非經常補助金","844","扶康會","102","為柔莊之家進行消防╱屋宇安全設施改善工程，以符合法例要求","1540","1191","0","349"
"341","非經常補助金","844","扶康會","103","為香港仔康晴天地的新增分址進行裝修工程","1126","0","793","333"
"341","非經常補助金","844","扶康會","104","為位於葵涌的麗瑤成人訓練中心暨麗瑤之家進行翻新工程","28947","124","513","28310"
"341","非經常補助金","844","扶康會","105","為觀塘啟能綜合康復服務大樓的1間展能中心購置家具及設備","1029","0","239","790"
"341","非經常補助金","844","扶康會","106","為觀塘啟能綜合康復服務大樓的1間嚴重弱智人士宿舍購置家具及設備","2806","0","604","2202"
"341","非經常補助金","844","扶康會","107","為觀塘啟能綜合康復服務大樓的1間嚴重殘疾人士護理院購置家具及設備","4027","0","1465","2562"
"341","非經常補助金","848","香港耀能協會","074","為位於香港仔的鴨脷洲幼兒中心進行翻新工程","1036","973","0","63"
"341","非經常補助金","848","香港耀能協會","075","為位於黃大仙的龍泰宿舍進行翻新工程","1275","993","0","282"
"341","非經常補助金","848","香港耀能協會","076","為藍田白普理德田工場進行翻新工程","2027","1703","0","324"
"341","非經常補助金","848","香港耀能協會","096","為白普理黃大仙宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1736","1522","0","214"
"341","非經常補助金","848","香港耀能協會","099","為柴灣宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1548","1110","0","438"
"341","非經常補助金","848","香港耀能協會","100","為天耀宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1484","1360","0","124"
"341","非經常補助金","848","香港耀能協會","105","為賽馬會新頁居進行消防／屋宇安全設施改善工程，以符合法例要求","901","720","0","181"
"341","非經常補助金","848","香港耀能協會","107","為高福耀紀念學校更換1部車輛","1103","0","0","1103"
"341","非經常補助金","848","香港耀能協會","108","為粉嶺賽馬會白普理華心護康中心進行翻新工程","7544","368","0","7176"
"341","非經常補助金","848","香港耀能協會","110","為香港耀能協會良景宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","4175","1525","85","2565"
"341","非經常補助金","848","香港耀能協會","113","為樂華宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","2060","1599","0","461"
"341","非經常補助金","848","香港耀能協會","114","為安泰邨服務設施大樓1間特殊幼兒中心暨早期教育及訓練中心進行裝修工程","9646","4998","2835","1813"
"341","非經常補助金","848","香港耀能協會","115","為安泰邨服務設施大樓1間新特殊幼兒中心暨早期教育及訓練中心購置家具及設備","4050","0","391","3659"
"341","非經常補助金","848","香港耀能協會","116","為盛康園進行消防╱屋宇安全設施改善工程，以符合法例要求","1636","1122","0","514"
"341","非經常補助金","848","香港耀能協會","117","為富東宿舍及訓練中心進行消防╱屋宇安全設施改善工程，以符合法例要求","2655","1137","1075","443"
"341","非經常補助金","848","香港耀能協會","118","為安定宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","2869","1086","0","1783"
"341","非經常補助金","848","香港耀能協會","119","為禾輋宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","3105","2732","54","319"
"341","非經常補助金","848","香港耀能協會","120","為搬遷和擴充位於深水埗的白田幼兒中心進行裝修工程","11649","9177","403","2069"
"341","非經常補助金","848","香港耀能協會","121","為搬遷和擴充位於深水埗的白田幼兒中心購置家具及設備","1230","0","0","1230"
"341","非經常補助金","848","香港耀能協會","123","為愛睿宿舍進行消防╱屋宇安全設施改善工程，以符合法例要求","13569","7354","4162","2053"
"341","非經常補助金","848","香港耀能協會","124","為觀塘1間展能中心暨嚴重弱智人士宿舍進行裝修工程","17925","16269","0","1656"
"341","非經常補助金","848","香港耀能協會","125","為觀塘1間新展能中心暨嚴重弱智人士宿舍購置家具及設備","3576","0","503","3073"
"341","非經常補助金","848","香港耀能協會","126","為羅怡基紀念學校購置1部車輛","1166","0","0","1166"
"341","非經常補助金","848","香港耀能協會","127","為位於荃灣的香港耀能協會象山幼兒中心原址擴展進行裝修工程","3707","0","0","3707"
"341","非經常補助金","848","香港耀能協會","128","為位於荃灣的香港耀能協會象山幼兒中心原址擴展購置家具及設備","2039","0","0","2039"
"341","非經常補助金","848","香港耀能協會","129","為羅怡基紀念學校更換1部車輛","1040","0","0","1040"
"341","非經常補助金","848","香港耀能協會","130","為到校學前康復服務恆常化後新增的服務名額購置家具及設備","2735","1234","0","1501"
"341","非經常補助金","848","香港耀能協會","131","為香港耀能協會鴨脷洲幼兒中心更換1部車輛","770","0","0","770"
"341","非經常補助金","848","香港耀能協會","132","為香港耀能協會隆亨幼兒中心更換1部車輛","752","0","0","752"
"341","非經常補助金","848","香港耀能協會","133","為石硤尾幼兒中心更換1部車輛","792","0","0","792"
"341","非經常補助金","848","香港耀能協會","134","為深水埗1間展能中心暨嚴重弱智人士宿舍進行裝修工程","17068","0","10096","6972"
"341","非經常補助金","848","香港耀能協會","135","為深水埗1間新展能中心暨嚴重弱智人士宿舍購置家具及設備","3840","0","0","3840"
"341","非經常補助金","848","香港耀能協會","136","為營辦到校學前康復服務的新服務隊購置家具及設備","2282","0","0","2282"
"341","非經常補助金","848","香港耀能協會","137","為馬鞍山賽馬會新頁居購置家具及設備","743","0","0","743"
"341","非經常補助金","848","香港耀能協會","138","為香港耀能協會新界東家居支援服務購置1部車輛","1075","0","0","1075"
"341","非經常補助金","848","香港耀能協會","139","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","856","聖公會聖基道兒童院有限公司","010","為觀塘受資助獨立幼兒中心進行裝修工程","6692","0","0","6692"
"341","非經常補助金","856","聖公會聖基道兒童院有限公司","011","為觀塘新受資助獨立幼兒中心購置家具及設備","1400","0","0","1400"
"341","非經常補助金","860","聖雅各福群會","044","為位於灣仔的李節街單身人士宿舍進行翻新工程","2311","2295","0","16"
"341","非經常補助金","860","聖雅各福群會","046","為位於筲箕灣的雅明灣畔護養院進行翻新工程和購置家具及設備","8108","7614","0","494"
"341","非經常補助金","860","聖雅各福群會","050","為灣仔長者日間護理中心擴展進行裝修工程","3114","2926","0","188"
"341","非經常補助金","860","聖雅各福群會","058","為李節街宿舍原址擴展進行裝修工程","3626","3038","0","588"
"341","非經常補助金","860","聖雅各福群會","059","為雅逸居及雅逸綜合服務隊進行消防／屋宇安全設施改善工程，以符合法例要求","1286","0","0","1286"
"341","非經常補助金","860","聖雅各福群會","060","為灣仔1間自負盈虧的智障長者宿舍進行裝修工程","5659","5107","0","552"
"341","非經常補助金","860","聖雅各福群會","061","為灣仔1間自負盈虧的新智障長者宿舍購置家具及設備","867","766","0","101"
"341","非經常補助金","860","聖雅各福群會","062","為薄扶林1間展能中心暨嚴重弱智人士宿舍進行裝修工程","13737","12092","0","1645"
"341","非經常補助金","860","聖雅各福群會","064","為薄扶林1間新展能中心暨嚴重弱智人士宿舍進行改善工程及升降機門改裝工程","2885","0","0","2885"
"341","非經常補助金","860","聖雅各福群會","065","為西營盤聖雅各福群會雅逸居及雅逸綜合服務隊進行冷氣工程","1014","0","0","1014"
"341","非經常補助金","860","聖雅各福群會","066","為聖雅各福群會賽馬會力行工場及伍威權彩虹工作室更換1部車輛","445","0","0","445"
"341","非經常補助金","860","聖雅各福群會","070","為位於西營盤的西安中心進行翻新工程","1932","0","0","1932"
"341","非經常補助金","860","聖雅各福群會","071","為位於筲箕灣的雅明灣畔護養院更換消防控制板系統","1355","0","1176","179"
"341","非經常補助金","860","聖雅各福群會","072","為觀塘1間中度弱智人士宿舍、1間肢體嚴重傷殘人士宿舍及1間綜合職業康復服務中心進行裝修工程","31600","25775","2293","3532"
"341","非經常補助金","860","聖雅各福群會","073","為觀塘1間新中度弱智人士宿舍、1間肢體嚴重傷殘人士宿舍及1間綜合職業康復服務中心購置家具及設備","5837","971","0","4866"
"341","非經常補助金","860","聖雅各福群會","076","為深水埗1間長者鄰舍中心進行裝修工程","4884","0","3249","1635"
"341","非經常補助金","860","聖雅各福群會","077","為新界西1間專門提供共享親職支援的中心進行裝修工程","1000","0","938","62"
"341","非經常補助金","860","聖雅各福群會","078","為新界西1間專門提供共享親職支援的中心購置家具及設備","416","0","0","416"
"341","非經常補助金","860","聖雅各福群會","079","為港島1支推廣精神健康流動宣傳車服務隊購置家具及設備","1724","0","0","1724"
"341","非經常補助金","860","聖雅各福群會","080","為營辦到校學前康復服務的新服務隊購置家具及設備","1141","0","0","1141"
"341","非經常補助金","860","聖雅各福群會","081","為屯門1間長者日間護理中心進行裝修工程","7296","0","0","7296"
"341","非經常補助金","860","聖雅各福群會","082","為屯門1間新長者日間護理中心購置家具及設備","4125","0","0","4125"
"341","非經常補助金","860","聖雅各福群會","083","為港島區域(2)改善家居及社區照顧服務購置1部車輛","1200","0","0","1200"
"341","非經常補助金","860","聖雅各福群會","084","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","860","聖雅各福群會","085","為沙田1間弱智╱肢體傷殘人士輔助宿舍進行裝修工程","7961","0","0","7961"
"341","非經常補助金","860","聖雅各福群會","086","為沙田1間弱智╱肢體傷殘人士輔助宿舍購置家具及設備","854","0","0","854"
"341","非經常補助金","860","聖雅各福群會","087","為筲箕灣雅明灣畔護養院添補家具及設備","2156","0","0","2156"
"341","非經常補助金","860","聖雅各福群會","088","為雅明灣畔護養院更換1部車輛","1007","0","0","1007"
"341","非經常補助金","860","聖雅各福群會","089","為搬遷北角雅聚天地地區支援中心進行裝修工程","7165","0","0","7165"
"341","非經常補助金","860","聖雅各福群會","090","為元朗的家長╱親屬資源中心進行裝修工程","3475","0","0","3475"
"341","非經常補助金","872","香港神託會","003","為耀安宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1342","1010","0","332"
"341","非經常補助金","872","香港神託會","006","為耀安綜合職業復康服務中心進行裝修工程","2816","2541","0","275"
"341","非經常補助金","872","香港神託會","008","為創薈坊進行裝修工程","5661","5047","0","614"
"341","非經常補助金","872","香港神託會","009","為將軍澳精神健康綜合社區中心的新增分址進行裝修工程","2671","1841","551","279"
"341","非經常補助金","890","基督教香港崇真會社會服務部","018","為位於沙田的綜合青少年服務中心分處進行裝修工程","885","0","799","86"
"341","非經常補助金","890","基督教香港崇真會社會服務部","019","為沙田1間受資助獨立幼兒中心進行裝修工程","7717","0","6362","1355"
"341","非經常補助金","890","基督教香港崇真會社會服務部","020","為沙田1間新受資助獨立幼兒中心購置家具及設備","1518","0","0","1518"
"341","非經常補助金","890","基督教香港崇真會社會服務部","021","為搬遷位於深水埗的安康幼兒學校進行裝修工程","7088","0","5643","1445"
"341","非經常補助金","890","基督教香港崇真會社會服務部","022","為搬遷位於深水埗的安康幼兒學校購置家具及設備","640","0","0","640"
"341","非經常補助金","890","基督教香港崇真會社會服務部","023","為營辦到校學前康復服務的新服務隊購置家具及設備","1141","0","0","1141"
"341","非經常補助金","890","基督教香港崇真會社會服務部","024","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","893","東林念佛堂有限公司","011","為位於荃灣的佛教東林安老院進行翻新工程和購置家具及設備","10826","8381","0","2445"
"341","非經常補助金","896","東華三院","174","為鑽石山何東安老院進行翻新工程和購置家具及設備","5098","3597","0","1501"
"341","非經常補助金","896","東華三院","175","為位於沙田的莫黃鳳儀安老院進行翻新工程和購置家具及設備","7034","5807","0","1227"
"341","非經常補助金","896","東華三院","177","為位於香港仔的戴麟趾安老院進行重建工程","298590","200268","0","98322"
"341","非經常補助金","896","東華三院","178","為位於大埔的許麗娟安老院進行翻新工程和購置家具及設備","7221","6499","0","722"
"341","非經常補助金","896","東華三院","179","為位於大埔的伍若瑜護理安老院進行翻新工程和購置家具及設備","17346","15571","48","1727"
"341","非經常補助金","896","東華三院","200","為位於沙田的羅文壎安老院進行翻新工程和購置家具及設備","10782","8601","0","2181"
"341","非經常補助金","896","東華三院","201","為位於深水埗的馬鄭淑英安老院進行翻新工程和購置家具及設備","8328","3506","4166","656"
"341","非經常補助金","896","東華三院","202","為位於沙田的馬興秋安老院進行翻新工程和購置家具及設備","7283","5913","0","1370"
"341","非經常補助金","896","東華三院","205","為黃祖棠綜合職業復康中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","999","728","0","271"
"341","非經常補助金","896","東華三院","222","為天水圍1間展能中心暨嚴重弱智人士宿舍進行裝修工程","13993","12498","0","1495"
"341","非經常補助金","896","東華三院","228","為大圍1間安老院暨長者日間護理單位進行裝修工程","20464","17105","0","3359"
"341","非經常補助金","896","東華三院","229","為西營盤1間殘疾人士地區支援中心進行裝修工程","3419","3197","0","222"
"341","非經常補助金","896","東華三院","233","為楊成紀念長期護理院進行消防／屋宇安全設施改善工程，以符合法例要求","2092","90","1896","106"
"341","非經常補助金","896","東華三院","236","為深水埗長沙灣邨1間安老院進行裝修工程","27424","24117","0","3307"
"341","非經常補助金","896","東華三院","237","為位於大埔的船灣綜合中心進行內部通道維修工程","3324","2039","0","1285"
"341","非經常補助金","896","東華三院","249","為位於筲箕灣的嚴重殘疾人士家居照顧服務隊辦公室進行裝修工程","3663","3276","0","387"
"341","非經常補助金","896","東華三院","251","為位於屯門的戴東培日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1171","1097","15","59"
"341","非經常補助金","896","東華三院","255","為搬遷火炭賽馬會沙田綜合社會服務處主辦事處進行裝修工程","5226","4689","0","537"
"341","非經常補助金","896","東華三院","257","為賽馬會頤康護理安老院進行消防／屋宇安全設施改善工程，以符合法例要求","1112","962","0","150"
"341","非經常補助金","896","東華三院","258","為賽馬會頤景護理安老院進行消防／屋宇安全設施改善工程，以符合法例要求","1091","977","0","114"
"341","非經常補助金","896","東華三院","259","為賽馬會頤樂護理安老院進行消防／屋宇安全設施改善工程，以符合法例要求","1126","978","0","148"
"341","非經常補助金","896","東華三院","260","為賽馬會頤安護理安老院進行消防／屋宇安全設施改善工程，以符合法例要求","1054","928","0","126"
"341","非經常補助金","896","東華三院","261","為賽馬會頤泰護理安老院進行消防／屋宇安全設施改善工程，以符合法例要求","1113","969","0","144"
"341","非經常補助金","896","東華三院","262","為賽馬會頤養護理安老院進行消防／屋宇安全設施改善工程，以符合法例要求","1112","991","0","121"
"341","非經常補助金","896","東華三院","263","為觀塘1間長者鄰舍中心進行裝修工程和購置家具及設備","4787","4317","0","470"
"341","非經常補助金","896","東華三院","264","為方樹泉日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1931","17","0","1914"
"341","非經常補助金","896","東華三院","265","為賽馬會健輝之家進行消防／屋宇安全設施改善工程，以符合法例要求","916","751","0","165"
"341","非經常補助金","896","東華三院","266","為賽馬會健逸之家進行消防／屋宇安全設施改善工程，以符合法例要求","936","758","0","178"
"341","非經常補助金","896","東華三院","267","為賽馬會健怡之家進行消防／屋宇安全設施改善工程，以符合法例要求","805","749","0","56"
"341","非經常補助金","896","東華三院","268","為賽馬會藝精藝博宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","718","647","0","71"
"341","非經常補助金","896","東華三院","269","為沙田1間弱智╱肢體傷殘人士輔助宿舍進行裝修工程","5861","5232","0","629"
"341","非經常補助金","896","東華三院","272","為賽馬會展恆日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1053","989","0","64"
"341","非經常補助金","896","東華三院","273","為賽馬會展勤日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1044","981","0","63"
"341","非經常補助金","896","東華三院","274","為賽馬會展毅日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1046","983","0","63"
"341","非經常補助金","896","東華三院","275","為筲箕灣穎妍宿舍原址擴展進行翻新工程","8336","100","3258","4978"
"341","非經常補助金","896","東華三院","278","為洪水橋洪福邨1間中度弱智人士宿舍及1間綜合職業康復服務中心進行裝修工程","20657","18715","0","1942"
"341","非經常補助金","896","東華三院","279","為洪水橋1間新中度弱智人士宿舍及1間綜合職業康復服務中心購置家具及設備","2332","0","0","2332"
"341","非經常補助金","896","東華三院","280","為大埔船灣安老綜合中心進行斜坡維修及保養工程","401","0","0","401"
"341","非經常補助金","896","東華三院","281","為大埔船灣安老綜合中心進行樹木移除及維修工程","1074","0","0","1074"
"341","非經常補助金","896","東華三院","284","為香港西區婦女福利會護養安老院更換1部車輛","1115","0","0","1115"
"341","非經常補助金","896","東華三院","285","為賽馬會健樂之家進行消防／屋宇安全設施改善工程，以符合法例要求","1572","43","1167","362"
"341","非經常補助金","896","東華三院","286","為賽馬會展翔日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1530","40","1211","279"
"341","非經常補助金","896","東華三院","287","為賽馬會展誠日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1352","37","1114","201"
"341","非經常補助金","896","東華三院","288","為賽馬會展賢日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","961","718","0","243"
"341","非經常補助金","896","東華三院","289","為戴東培護理安老院更換1部車輛","1118","0","0","1118"
"341","非經常補助金","896","東華三院","290","為戴東培長者日間護理中心更換1部車輛","1118","0","0","1118"
"341","非經常補助金","896","東華三院","291","為何玉清工場暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","773","0","302","471"
"341","非經常補助金","896","東華三院","292","推行為期3年的「修租易」長者自住物業代理試驗計劃","2767","1682","0","1085"
"341","非經常補助金","896","東華三院","293","為到校學前康復服務恆常化後新增的服務名額購置家具及設備","1368","0","778","590"
"341","非經常補助金","896","東華三院","294","為東涌殘疾人士地區支援中心分處進行裝修工程","2762","0","2261","501"
"341","非經常補助金","896","東華三院","295","為黃祖棠長者日間護理中心更換1部車輛","1131","0","0","1131"
"341","非經常補助金","896","東華三院","296","為黃竹坑楊成紀念長期護理院更換洗衣設施","423","0","0","423"
"341","非經常補助金","896","東華三院","299","在私人土地作福利用途特別計劃下為薄扶林賽馬會護理安老院擬議發展項目進行技術可行性研究","2360","0","0","2360"
"341","非經常補助金","896","東華三院","301","為九龍西1支推廣精神健康流動宣傳車服務隊購置家具及設備","1724","0","0","1724"
"341","非經常補助金","896","東華三院","303","為東華三院樂群家居照顧服務購置1部車輛","1075","0","0","1075"
"341","非經常補助金","896","東華三院","304","為上環梅艷芳長者日間護理中心進行翻新工程","2654","0","35","2619"
"341","非經常補助金","896","東華三院","305","為粉嶺寶鍾全英安老院進行翻新工程","17923","0","0","17923"
"341","非經常補助金","896","東華三院","306","為九龍城及九龍城╱油尖旺╱深水埗改善家居及社區照顧服務隊購置2部車輛","2400","0","0","2400"
"341","非經常補助金","896","東華三院","307","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","896","東華三院","308","為群芳啟智學校更換1部車輛","763","0","0","763"
"341","非經常補助金","896","東華三院","309","為元朗九龍崇德社幼兒園進行冷氣工程","850","0","0","850"
"341","非經常補助金","896","東華三院","310","為沙田陳嫺安老院進行翻新工程","15504","0","0","15504"
"341","非經常補助金","896","東華三院","311","為綜合家居照顧服務(體弱個案)隊購置2部車輛","2123","0","0","2123"
"341","非經常補助金","896","東華三院","312","為戴東培日間活動中心暨宿舍更換1部車輛","1017","0","0","1017"
"341","非經常補助金","896","東華三院","313","為戴東培長者日間護理中心更換1部車輛","1017","0","0","1017"
"341","非經常補助金","896","東華三院","314","為賽馬會健樂之家更換1部車輛","1020","0","0","1020"
"341","非經常補助金","896","東華三院","315","為寶鍾全英安老院購置1部車輛","1007","0","0","1007"
"341","非經常補助金","896","東華三院","316","為柴灣馬李示聘安老院進行翻新工程","9178","0","0","9178"
"341","非經常補助金","906","基督教聯合那打素社康服務","005","為觀塘鯉魚門長者日間護理中心進行翻新工程","4372","0","0","4372"
"341","非經常補助金","911","職業訓練局","001","為臨時遷往九龍塘的展亮技能發展中心(觀塘)進行裝修工程","29784","0","0","29784"
"341","非經常補助金","913","維盈投資有限公司","004","為觀塘1間安老院暨長者日間護理單位進行裝修工程","27107","25517","0","1590"
"341","非經常補助金","913","維盈投資有限公司","005","為觀塘1間新安老院暨長者日間護理單位購置家具及設備","4815","0","2665","2150"
"341","非經常補助金","920","監護者","001","為營辦到校學前康復服務的新服務隊購置家具及設備","571","0","0","571"
"341","非經常補助金","920","監護者","002","為成立到校學前康復服務的流動訓練中心購置1部車輛","1130","0","0","1130"
"341","非經常補助金","928","香港東區婦女福利會","008","為位於筲箕灣的伍少梅安老護理院進行翻新工程和購置家具及設備，把安老院宿位改為長期護理宿位","19471","0","2658","16813"
"341","非經常補助金","928","香港東區婦女福利會","010","為北角楊樹章長者鄰舍中心分處進行裝修工程","1147","0","0","1147"
"341","非經常補助金","929","香港西區婦女福利會","006","為位於上環的香港西區婦女福利會幼兒園和松鶴老人中心進行翻新工程","5755","0","0","5755"
"341","非經常補助金","931","偉其有限公司","001","為東涌1間安老院進行裝修工程","25473","17816","6165","1492"
"341","非經常補助金","931","偉其有限公司","002","為東涌1間新安老院購置家具及設備","4223","0","2019","2204"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","023","為救世軍大埔青少年綜合服務進行翻新工程和購置家具及設備","4160","3853","0","307"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","038","為香港青年協會黃寬洋青年空間進行翻新工程和購置家具及設備","3250","243","0","3007"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","046","為隆亨青少年中心進行翻新工程和購置家具及設備","4140","3688","0","452"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","052","為香港青年協會黃大仙／西貢地區青少年外展社會工作隊進行翻新工程和購置家具及設備","1410","137","0","1273"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","056","為香港青年協會荃灣及葵涌地區青少年外展社會工作隊進行翻新工程和購置家具及設備","1410","1226","0","184"
"341","非經常補助金","948","長者中心設施改善計劃","002","為鄰舍輔導會深水埗康齡社區服務中心暨綜合家居照顧服務隊進行改善工程","5795","5219","0","576"
"341","非經常補助金","948","長者中心設施改善計劃","005","為香港聖公會竹園馬田法政牧師長者綜合服務中心進行改善工程","4636","4100","0","536"
"341","非經常補助金","948","長者中心設施改善計劃","006","為旺角街坊會陳慶社會服務中心進行改善工程","4636","3265","0","1371"
"341","非經常補助金","948","長者中心設施改善計劃","007","為國際婦女會老人中心進行翻新工程","2958","2664","0","294"
"341","非經常補助金","948","長者中心設施改善計劃","011","為救世軍大埔長者綜合服務大埔長者社區服務中心進行改善工程","5007","4199","0","808"
"341","非經常補助金","948","長者中心設施改善計劃","014","為明愛觀塘長者中心進行改善工程","3519","3254","0","265"
"341","非經常補助金","948","長者中心設施改善計劃","017","為浸信會愛羣社會服務處麗瑤長者鄰舍中心進行改善工程和購置家具及設備","3619","3091","0","528"
"341","非經常補助金","948","長者中心設施改善計劃","020","為香港互勵會曹舒菊英老人中心進行改善工程","2465","2232","0","233"
"341","非經常補助金","948","長者中心設施改善計劃","022","為鐘聲慈善社顏劉崑珠老人中心進行改善工程","1972","1764","0","208"
"341","非經常補助金","948","長者中心設施改善計劃","028","為保良局張麥珍耆樂中心進行改善工程","2465","2254","0","211"
"341","非經常補助金","948","長者中心設施改善計劃","032","為基督教香港信義會社會服務部總處沙田多元化老人社區服務中心進行改善工程","5795","5397","0","398"
"341","非經常補助金","948","長者中心設施改善計劃","038","為鍾錫熙(長洲)安老院有限公司溫浩根長者鄰舍中心進行改善工程","2464","2107","0","357"
"341","非經常補助金","948","長者中心設施改善計劃","047","為博愛醫院王木豐紀念長者健康支援及進修中心進行改善工程","1479","967","0","512"
"341","非經常補助金","948","長者中心設施改善計劃","054","為明愛東頭長者中心進行改善工程","3519","2275","0","1244"
"341","非經常補助金","948","長者中心設施改善計劃","055","為香港耆康老人福利會啟業長者鄰舍中心進行改善工程","3519","3075","0","444"
"341","非經常補助金","948","長者中心設施改善計劃","056","為基督復臨安息日會港澳區會小西灣長者鄰舍中心進行改善工程","2464","1818","0","646"
"341","非經常補助金","948","長者中心設施改善計劃","065","為竹園區神召會彩雲長者鄰舍中心進行改善工程和購置家具及設備","4953","93","0","4860"
"341","非經常補助金","948","長者中心設施改善計劃","067","為鄰舍輔導會雅研社鄰里康齡中心進行改善工程","3519","3211","0","308"
"341","非經常補助金","948","長者中心設施改善計劃","073","為保良局盧邱玉霜耆暉中心進行改善工程","2464","2320","0","144"
"341","非經常補助金","948","長者中心設施改善計劃","074","為仁濟醫院鄧碧雲紀念長者鄰舍中心進行改善工程","2464","2079","0","385"
"341","非經常補助金","948","長者中心設施改善計劃","075","為香港基督教服務處幸福長者鄰舍中心進行改善工程","2464","2060","0","404"
"341","非經常補助金","948","長者中心設施改善計劃","076","為浸信會愛羣社會服務處青衣長者鄰舍中心進行改善工程和購置家具及設備","2214","1995","0","219"
"341","非經常補助金","948","長者中心設施改善計劃","077","為港九街坊婦女會曾許玉環樂齡中心進行改善工程","2816","2652","0","164"
"341","非經常補助金","948","長者中心設施改善計劃","078","為九龍樂善堂尹立強敬老鄰舍中心進行改善工程","2816","2099","0","717"
"341","非經常補助金","948","長者中心設施改善計劃","079","為基督教聖約教會有限公司耀安堂老人中心進行改善工程和購置家具及設備","2567","2355","0","212"
"341","非經常補助金","948","長者中心設施改善計劃","081","為救世軍油麻地長者社區服務中心進行改善工程","6760","6052","0","708"
"341","非經常補助金","948","長者中心設施改善計劃","084","為浸信會愛羣社會服務處大埔浸信會區張秀芳長者鄰舍中心進行改善工程和購置家具及設備","4200","328","0","3872"
"341","非經常補助金","948","長者中心設施改善計劃","085","為保良局黃祐祥紀念耆暉中心進行改善工程","4096","3729","0","367"
"341","非經常補助金","948","長者中心設施改善計劃","088","為竹園區神召會慈鳳長者鄰舍中心進行改善工程和購置家具及設備","2562","2224","127","211"
"341","非經常補助金","948","長者中心設施改善計劃","089","為香港宣教會社會服務處大興白普理老人中心進行改善工程和購置家具及設備","3381","3207","0","174"
"341","非經常補助金","948","長者中心設施改善計劃","090","為光愛中心有限公司葵芳長者服務中心進行改善工程和購置家具及設備","2971","2755","0","216"
"341","非經常補助金","948","長者中心設施改善計劃","091","為鄰舍輔導會白會督夫人康齡中心進行改善工程","2864","2369","0","495"
"341","非經常補助金","948","長者中心設施改善計劃","093","為循道衛理楊震社會服務處長者關顧牧養中心進行改善工程和購置家具及設備","2651","1458","0","1193"
"341","非經常補助金","948","長者中心設施改善計劃","095","為香港聖公會福利協會將軍澳安老服務大樓－賽馬會長者綜合服務中心暨日間護理服務進行改善工程","5235","3197","0","2038"
"341","非經常補助金","948","長者中心設施改善計劃","096","為香港聖公會福利協會主誕堂明華活動中心進行改善工程","2578","80","1988","510"
"341","非經常補助金","948","長者中心設施改善計劃","097","為鄰舍輔導會馬鞍山鄰里康齡中心進行改善工程","4506","3995","0","511"
"341","非經常補助金","948","長者中心設施改善計劃","098","為明愛西貢長者中心進行改善工程","4096","3461","0","635"
"341","非經常補助金","948","長者中心設施改善計劃","101","為旺角街坊會有限公司九龍總商會耆英中心進行改善工程","2458","2313","0","145"
"341","非經常補助金","948","長者中心設施改善計劃","102","為鐘聲慈善社陳守仁長者鄰舍中心進行改善工程","2458","0","0","2458"
"341","非經常補助金","948","長者中心設施改善計劃","104","為尖沙咀街坊福利會松柏活動中心進行改善工程","2867","2434","0","433"
"341","非經常補助金","948","長者中心設施改善計劃","105","為救世軍耆才拓展計劃觀塘中心進行改善工程","2578","2224","0","354"
"341","非經常補助金","948","長者中心設施改善計劃","109","為香港耆康老人福利會柴灣長者地區中心進行改善工程","7436","4100","29","3307"
"341","非經常補助金","948","長者中心設施改善計劃","110","為浸信會愛羣社會服務處陳德生紀念長者鄰舍中心進行改善工程","4610","4195","0","415"
