﻿"總目(編號)","總目","分目(編號)
","分目","項目(編號)
","涵蓋的範圍
","核准承擔額
$’000","截至31.3.2023止的累積開支
$’000","2023–24修訂預算開支
$’000","結餘
$’000"
"341","非經常補助金","949","兒童之家環境改善計劃","050","為香港學生輔助會有限公司欣愛兒童之家進行翻新工程","2019","0","1289","730"
"341","非經常補助金","949","兒童之家環境改善計劃","051","為救世軍良善兒童之家進行翻新工程","2138","0","42","2096"
"341","非經常補助金","949","兒童之家環境改善計劃","052","為7間非政府機構營辦的12間兒童之家購置家具及設備","2472","0","1447","1025"
"341","非經常補助金","949","兒童之家環境改善計劃","053","為聖公會聖基道兒童院有限公司恩慈家進行翻新工程","1927","0","0","1927"
"341","非經常補助金","949","兒童之家環境改善計劃","054","為仁濟醫院第一兒童之家進行翻新工程","2372","0","2051","321"
"341","非經常補助金","949","兒童之家環境改善計劃","055","為救世軍信實兒童之家進行翻新工程","2138","0","16","2122"
"341","非經常補助金","949","兒童之家環境改善計劃","056","為保良局耀東兒童之家進行翻新工程","2058","0","0","2058"
"341","非經常補助金","949","兒童之家環境改善計劃","057","為香港學生輔助會有限公司欣望兒童之家進行翻新工程","2020","0","0","2020"
"341","非經常補助金","949","兒童之家環境改善計劃","058","為懷愛會景林兒童之家進行翻新工程","2235","0","0","2235"
"341","非經常補助金","949","兒童之家環境改善計劃","059","為香港國際社會服務社慕德兒童之家進行翻新工程","2254","0","0","2254"
"341","非經常補助金","949","兒童之家環境改善計劃","060","為仁濟醫院第二兒童之家進行翻新工程","2405","0","0","2405"
"341","非經常補助金","949","兒童之家環境改善計劃","061","為香港學生輔助會有限公司欣信兒童之家進行翻新工程","2070","0","0","2070"
"341","非經常補助金","949","兒童之家環境改善計劃","062","為保良局白田兒童之家進行翻新工程","1942","0","0","1942"
"341","非經常補助金","949","兒童之家環境改善計劃","063","為香港小童群益會群信之家進行翻新工程","1930","0","0","1930"
"341","非經常補助金","949","兒童之家環境改善計劃","064","為救世軍仁愛兒童之家進行翻新工程","1899","0","0","1899"
"341","非經常補助金","949","兒童之家環境改善計劃","065","為聖公會聖基道兒童院有限公司忍耐家進行翻新工程","1991","0","0","1991"
"341","非經常補助金","949","兒童之家環境改善計劃","066","為香港基督教服務處嘉福兒童之家(III)進行翻新工程","1908","0","32","1876"
"341","非經常補助金","949","兒童之家環境改善計劃","067","為救世軍喜樂兒童之家進行翻新工程","1960","0","0","1960"
"341","非經常補助金","949","兒童之家環境改善計劃","068","為東華三院欣希兒童之家進行翻新工程","2402","0","0","2402"
"341","非經常補助金","949","兒童之家環境改善計劃","069","為香港基督教服務處嘉福兒童之家(II)進行翻新工程","1908","0","0","1908"
"341","非經常補助金","949","兒童之家環境改善計劃","070","為救世軍和平兒童之家進行翻新工程","1947","0","0","1947"
"341","非經常補助金","949","兒童之家環境改善計劃","071","為東華三院欣悅兒童之家進行翻新工程","2402","0","0","2402"
"341","非經常補助金","949","兒童之家環境改善計劃","072","為香港小童群益會群望之家進行翻新工程","1950","0","0","1950"
"341","非經常補助金","949","兒童之家環境改善計劃","073","為香港小童群益會群愛之家進行翻新工程","1965","0","0","1965"
"341","非經常補助金","949","兒童之家環境改善計劃","074","為聖公會聖基道兒童院有限公司彼德家進行翻新工程","1997","0","0","1997"
"341","非經常補助金","949","兒童之家環境改善計劃","075","為香港基督教服務處嘉福兒童之家(I)進行翻新工程","1908","0","0","1908"
"341","非經常補助金","949","兒童之家環境改善計劃","076","為東華三院欣善兒童之家進行翻新工程","2402","0","0","2402"
"341","非經常補助金","949","兒童之家環境改善計劃","077","為懷愛會天平兒童之家進行翻新工程","2214","0","0","2214"
"341","非經常補助金","949","兒童之家環境改善計劃","078","為聖公會聖基道兒童院有限公司安德烈家進行翻新工程","2179","0","0","2179"
"341","非經常補助金","949","兒童之家環境改善計劃","079","為香港基督教服務處天瑞兒童之家(III)進行翻新工程","2208","0","0","2208"
"341","非經常補助金","949","兒童之家環境改善計劃","080","為東華三院樂思兒童之家進行翻新工程","2672","0","0","2672"
"341","非經常補助金","949","兒童之家環境改善計劃","081","為香港青少年服務處彩葉兒童之家進行翻新工程","2352","0","0","2352"
"341","非經常補助金","949","兒童之家環境改善計劃","082","為香港基督教服務處天瑞兒童之家(II)進行翻新工程","2351","0","0","2351"
"341","非經常補助金","949","兒童之家環境改善計劃","083","為保良局尚真兒童之家進行翻新工程","2770","0","0","2770"
"341","非經常補助金","949","兒童之家環境改善計劃","084","為香港國際社會服務社信禧兒童之家進行翻新工程","2169","0","0","2169"
"341","非經常補助金","949","兒童之家環境改善計劃","085","為香港國際社會服務社利安兒童之家進行翻新工程","2323","0","0","2323"
"341","非經常補助金","950","長者社區照顧服務券計劃","001","為金色池塘(東大街)日間中心購置1部車輛","1132","0","0","1132"
"341","非經常補助金","950","長者社區照顧服務券計劃","002","為香港長者護理協會有限公司富山康健日託暨日間中心購置1部車輛","1132","0","0","1132"
"341","非經常補助金","950","長者社區照顧服務券計劃","003","為香港婦聯有限公司日間護理中心購置1部車輛","1132","0","0","1132"
"341","非經常補助金","950","長者社區照顧服務券計劃","004","為和悅社會企業有限公司成立元朗和悅會購置4部車輛","4528","0","0","4528"
"341","非經常補助金","962","仁濟醫院","046","為位於葵涌的仁濟醫院藝進同學會護理安老院進行翻新工程和購置家具及設備","11896","10618","0","1278"
"341","非經常補助金","962","仁濟醫院","078","為位於青衣的香港半島獅子會安老院進行翻新工程","17841","8001","4582","5258"
"341","非經常補助金","962","仁濟醫院","080","為仁濟醫院梨木樹彩悠軒進行消防／屋宇安全設施改善工程，以符合法例要求","1581","1456","0","125"
"341","非經常補助金","962","仁濟醫院","081","為香港佛光協會展能中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","9955","8473","0","1482"
"341","非經常補助金","962","仁濟醫院","084","為位於天水圍的第二十四屆董事局社會服務中心進行翻新工程","8427","3306","0","5121"
"341","非經常補助金","962","仁濟醫院","090","為深水埗李衛少琦安老院進行翻新工程","2889","35","2122","732"
"341","非經常補助金","962","仁濟醫院","093","為葵涌楊溫先生夫人長者鄰舍中心分處進行裝修工程","1979","146","0","1833"
"341","非經常補助金","962","仁濟醫院","094","為大埔1間早期教育及訓練中心進行裝修工程","5151","4552","0","599"
"341","非經常補助金","962","仁濟醫院","095","為大埔1間新早期教育及訓練中心購置家具及設備","1405","0","922","483"
"341","非經常補助金","962","仁濟醫院","096","為大埔頌雅路1間新安老院購置家具及設備","4503","0","0","4503"
"341","非經常補助金","962","仁濟醫院","097","為大埔頌雅路1間安老院進行裝修工程","25959","0","192","25767"
"341","非經常補助金","962","仁濟醫院","098","為荃灣盧李佩貞紀念工場進行翻新工程","7620","0","0","7620"
"341","非經常補助金","962","仁濟醫院","099","為荃灣仁濟醫院綜合服務大樓進行翻新工程","1483","0","0","1483"
"341","非經常補助金","962","仁濟醫院","100","為香港半島獅子會安老院更換1部車輛","994","0","0","994"
"341","非經常補助金","962","仁濟醫院","101","為葵涌郭玉章夫人護理安老院進行翻新工程","51190","0","0","51190"
"341","非經常補助金","964","仁愛堂有限公司","034","為綜合家居照顧服務(體弱個案)隊購置1部車輛","1062","0","1020","42"
"341","非經常補助金","964","仁愛堂有限公司","035","為屯門仁愛堂賽馬會社區及體育中心擬議部分重建項目進行技術可行性研究","2980","1458","381","1141"
"341","非經常補助金","964","仁愛堂有限公司","036","為屯門1間長者日間護理中心進行裝修工程","6610","1353","161","5096"
"341","非經常補助金","964","仁愛堂有限公司","037","為屯門1間新長者日間護理中心購置家具及設備","4254","0","0","4254"
"341","非經常補助金","964","仁愛堂有限公司","038","為元朗龍韶雅長者日間護理中心進行翻新工程","4144","0","60","4084"
"341","非經常補助金","964","仁愛堂有限公司","039","為天水圍彭鴻樟元朗綜合家居照顧服務中心進行翻新工程","2363","0","0","2363"
"341","非經常補助金","964","仁愛堂有限公司","040","為龍韶雅長者日間護理中心更換2部車輛","2014","0","0","2014"
"341","非經常補助金","966","循道衛理楊震社會服務處","047","為深水埗1間弱智人士輔助宿舍進行裝修工程","6682","5483","0","1199"
"341","非經常補助金","966","循道衛理楊震社會服務處","050","為搬遷北角的早苗計劃(三隊)進行裝修工程","3510","0","0","3510"
"341","非經常補助金","966","循道衛理楊震社會服務處","051","為黃大仙綜合家居照顧服務隊購置1部車輛","1132","0","0","1132"
"341","非經常補助金","966","循道衛理楊震社會服務處","052","為馬鞍山成立1間新弱智╱肢體傷殘人士輔助宿舍進行裝修工程","8097","0","0","8097"
"341","非經常補助金","967","協青社","005","為西灣河協青社賽馬會大樓進行翻新工程","52452","600","1656","50196"
"341","非經常補助金","971","元朗大會堂管理委員會有限公司","007","為搬遷元朗大會堂管理委員會有限公司賽馬會元朗青少年綜合服務中心進行裝修工程","10701","0","0","10701"
"341","非經常補助金","974","圓玄學院","022","為位於觀塘的圓玄護養院暨長者日間護理中心(順利邨)進行翻新工程","2352","2120","0","232"
"341","非經常補助金","974","圓玄學院","024","在私人土地作福利用途特別計劃下為荃灣圓玄安老院重建工程進行技術可行性研究","4867","2338","0","2529"
"341","非經常補助金","974","圓玄學院","025","荃灣圓玄護理安老院建議增建及翻新工程的顧問服務及籌備工作／研究費用","6370","1395","0","4975"
"341","非經常補助金","974","圓玄學院","029","為位於荃灣的圓玄護養院暨長者日間護理中心(梨木樹邨)進行翻新工程","2800","0","0","2800"
