﻿"總目(編號)","總目","分目(編號)
","分目","項目(編號)
","涵蓋的範圍
","核准承擔額
$’000","截至31.3.2019止的累積開支
$’000","2019–20修訂預算開支
$’000","結餘
$’000"
"341","非經常補助金","860","聖雅各福群會","068","為朗逸居及朗逸綜合服務隊進行消防╱屋宇安全設施改善工程，以符合法例要求","843","0","0","843"
"341","非經常補助金","860","聖雅各福群會","069","為柏逸長者日間照顧中心更換1部車輛","1983","0","0","1983"
"341","非經常補助金","860","聖雅各福群會","070","為位於西營盤的西安中心進行翻新工程","1791","0","0","1791"
"341","非經常補助金","860","聖雅各福群會","071","為位於筲箕灣的雅明灣畔護養院更換消防控制板系統","1355","0","0","1355"
"341","非經常補助金","860","聖雅各福群會","072","為觀塘1間中度弱智人士宿舍、1間肢體嚴重傷殘人士宿舍及1間綜合職業康復服務中心進行裝修工程","31600","0","0","31600"
"341","非經常補助金","860","聖雅各福群會","073","為觀塘1間新中度弱智人士宿舍、1間肢體嚴重傷殘人士宿舍及1間綜合職業康復服務中心購置家具及設備","5837","0","0","5837"
"341","非經常補助金","860","聖雅各福群會","076","為深水埗1間長者鄰舍中心進行裝修工程","4884","0","0","4884"
"341","非經常補助金","860","聖雅各福群會","077","為新界西1間專門提供共享親職支援的中心進行裝修工程","1000","0","0","1000"
"341","非經常補助金","860","聖雅各福群會","078","為新界西1間專門提供共享親職支援的中心購置家具及設備","416","0","0","416"
"341","非經常補助金","860","聖雅各福群會","079","為港島1支推廣精神健康流動宣傳車服務隊購置家具及設備","1724","0","0","1724"
"341","非經常補助金","860","聖雅各福群會","080","為營辦到校學前康復服務的新服務隊購置家具及設備","1141","0","0","1141"
"341","非經常補助金","872","香港神託會","003","為耀安宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1342","0","1010","332"
"341","非經常補助金","872","香港神託會","006","為耀安綜合職業復康服務中心進行裝修工程","2816","0","2541","275"
"341","非經常補助金","872","香港神託會","007","在私人土地作福利用途特別計劃下觀塘神託會大樓重建項目的技術可行性研究","2132","1812","0","320"
"341","非經常補助金","872","香港神託會","008","為創薈坊進行裝修工程","5661","0","5047","614"
"341","非經常補助金","872","香港神託會","009","為將軍澳精神健康綜合社區中心的新增分址進行裝修工程","2671","0","0","2671"
"341","非經常補助金","872","香港神託會","010","為將軍澳精神健康綜合社區中心的新增分址購置家具及設備","439","0","0","439"
"341","非經常補助金","890","基督教香港崇真會社會服務部","016","為位於九龍灣的總辦事處進行翻新工程","1774","1556","0","218"
"341","非經常補助金","890","基督教香港崇真會社會服務部","018","為位於沙田的綜合青少年服務中心分處進行裝修工程","885","0","0","885"
"341","非經常補助金","890","基督教香港崇真會社會服務部","019","為沙田1間受資助獨立幼兒中心進行裝修工程","7717","0","0","7717"
"341","非經常補助金","890","基督教香港崇真會社會服務部","020","為沙田1間新受資助獨立幼兒中心購置家具及設備","1518","0","0","1518"
"341","非經常補助金","890","基督教香港崇真會社會服務部","021","為搬遷位於深水埗的安康幼兒學校進行裝修工程","7088","0","0","7088"
"341","非經常補助金","890","基督教香港崇真會社會服務部","022","為搬遷位於深水埗的安康幼兒學校購置家具及設備","640","0","0","640"
"341","非經常補助金","890","基督教香港崇真會社會服務部","023","為營辦到校學前康復服務的新服務隊購置家具及設備","1141","0","0","1141"
"341","非經常補助金","893","東林念佛堂有限公司","011","為位於荃灣的佛教東林安老院進行翻新工程及購置家具及設備","10826","8225","156","2445"
"341","非經常補助金","896","東華三院","054","興建伍蔣蕙芳護理安老院及購置家具及設備","57284","49139","2817","5328"
"341","非經常補助金","896","東華三院","174","為鑽石山何東安老院進行翻新工程和購置家具及設備","5098","3272","325","1501"
"341","非經常補助金","896","東華三院","175","為位於沙田的莫黃鳳儀安老院進行翻新工程及購置家具及設備","7034","5652","531","851"
"341","非經常補助金","896","東華三院","177","為位於香港仔的戴麟趾安老院進行重建工程","298590","198996","1271","98323"
"341","非經常補助金","896","東華三院","178","為位於大埔的許麗娟安老院進行翻新工程及購置家具及設備","7221","6499","0","722"
"341","非經常補助金","896","東華三院","179","為位於大埔的伍若瑜護理安老院進行翻新工程及購置家具及設備","17346","15571","48","1727"
"341","非經常補助金","896","東華三院","195","為大埔船灣安老綜合中心進行樹木移除及維修工程","644","368","0","276"
"341","非經常補助金","896","東華三院","200","為位於沙田的羅文壎安老院進行翻新工程及購置家具及設備","10782","8575","27","2180"
"341","非經常補助金","896","東華三院","201","為位於深水埗的馬鄭淑英安老院進行翻新工程及購置家具及設備","8328","3294","4379","655"
"341","非經常補助金","896","東華三院","202","為位於沙田的馬興秋安老院進行翻新工程及購置家具及設備","7283","5218","695","1370"
"341","非經常補助金","896","東華三院","205","為黃祖棠綜合職業復康中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","999","720","8","271"
"341","非經常補助金","896","東華三院","219","為沙田1間長者日間護理中心進行裝修工程","4298","3897","151","250"
"341","非經常補助金","896","東華三院","222","為天水圍1間展能中心暨嚴重弱智人士宿舍進行裝修工程","13993","12498","1490","5"
"341","非經常補助金","896","東華三院","226","為越峰成長中心中西南及離島服務處的新增部分進行裝修工程","1087","1023","60","4"
"341","非經常補助金","896","東華三院","228","為大圍1間安老院暨長者日間護理單位進行裝修工程","20464","17105","1463","1896"
"341","非經常補助金","896","東華三院","229","為西營盤1間殘疾人士地區支援中心進行裝修工程","3419","3197","29","193"
"341","非經常補助金","896","東華三院","233","為楊成紀念長期護理院進行消防／屋宇安全設施改善工程，以符合法例要求","2092","90","10","1992"
"341","非經常補助金","896","東華三院","236","為深水埗長沙灣邨1間安老院進行裝修工程","27424","24117","3305","2"
"341","非經常補助金","896","東華三院","237","為位於大埔的船灣綜合中心進行內部通道維修工程","3324","2039","0","1285"
"341","非經常補助金","896","東華三院","249","為位於筲箕灣的嚴重殘疾人士家居照顧服務隊辦公室進行裝修工程","3663","0","3276","387"
"341","非經常補助金","896","東華三院","251","為位於屯門的戴東培日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1171","786","311","74"
"341","非經常補助金","896","東華三院","255","為搬遷火炭賽馬會沙田綜合社會服務處主辦事處進行裝修工程","5226","4689","37","500"
"341","非經常補助金","896","東華三院","257","為賽馬會頤康護理安老院進行消防／屋宇安全設施改善工程，以符合法例要求","1112","37","817","258"
"341","非經常補助金","896","東華三院","258","為賽馬會頤景護理安老院進行消防／屋宇安全設施改善工程，以符合法例要求","1091","37","1052","2"
"341","非經常補助金","896","東華三院","259","為賽馬會頤樂護理安老院進行消防／屋宇安全設施改善工程，以符合法例要求","1126","37","803","286"
"341","非經常補助金","896","東華三院","260","為賽馬會頤安護理安老院進行消防／屋宇安全設施改善工程，以符合法例要求","1054","36","775","243"
"341","非經常補助金","896","東華三院","261","為賽馬會頤泰護理安老院進行消防／屋宇安全設施改善工程，以符合法例要求","1113","37","805","271"
"341","非經常補助金","896","東華三院","262","為賽馬會頤養護理安老院進行消防／屋宇安全設施改善工程，以符合法例要求","1112","37","722","353"
"341","非經常補助金","896","東華三院","263","為觀塘1間長者鄰舍中心進行裝修工程及購置家具及設備","4787","3926","771","90"
"341","非經常補助金","896","東華三院","264","為方樹泉日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1793","17","1611","165"
"341","非經常補助金","896","東華三院","265","為賽馬會健輝之家進行消防／屋宇安全設施改善工程，以符合法例要求","916","34","658","224"
"341","非經常補助金","896","東華三院","266","為賽馬會健逸之家進行消防／屋宇安全設施改善工程，以符合法例要求","936","34","662","240"
"341","非經常補助金","896","東華三院","267","為賽馬會健怡之家進行消防／屋宇安全設施改善工程，以符合法例要求","805","33","673","99"
"341","非經常補助金","896","東華三院","268","為賽馬會藝精藝博宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","718","32","614","72"
"341","非經常補助金","896","東華三院","269","為沙田1間弱智╱肢體傷殘人士輔助宿舍進行裝修工程","5861","5232","336","293"
"341","非經常補助金","896","東華三院","272","為賽馬會展恆日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1053","9","942","102"
"341","非經常補助金","896","東華三院","273","為賽馬會展勤日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1044","9","920","115"
"341","非經常補助金","896","東華三院","274","為賽馬會展毅日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1046","9","855","182"
"341","非經常補助金","896","東華三院","275","為筲箕灣穎妍宿舍原址擴展進行翻新工程","8336","100","0","8236"
"341","非經常補助金","896","東華三院","278","為洪水橋洪福邨1間中度弱智人士宿舍及1間綜合職業康復服務中心進行裝修工程","20657","18715","1940","2"
"341","非經常補助金","896","東華三院","279","為洪水橋1間新中度弱智人士宿舍及1間綜合職業康復服務中心購置家具及設備","2332","0","2190","142"
"341","非經常補助金","896","東華三院","280","為大埔船灣安老綜合中心進行斜坡維修及保養工程","401","0","0","401"
"341","非經常補助金","896","東華三院","281","為大埔船灣安老綜合中心進行樹木移除及維修工程","1074","0","0","1074"
"341","非經常補助金","896","東華三院","284","為香港西區婦女福利會護養安老院更換1部車輛","1115","0","0","1115"
"341","非經常補助金","896","東華三院","285","為賽馬會健樂之家進行消防／屋宇安全設施改善工程，以符合法例要求","1572","27","16","1529"
"341","非經常補助金","896","東華三院","286","為賽馬會展翔日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1530","25","15","1490"
"341","非經常補助金","896","東華三院","287","為賽馬會展誠日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1352","23","15","1314"
"341","非經常補助金","896","東華三院","288","為賽馬會展賢日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","961","18","12","931"
"341","非經常補助金","896","東華三院","289","為戴東培護理安老院更換1部車輛","1118","0","0","1118"
"341","非經常補助金","896","東華三院","290","為戴東培長者日間護理中心更換1部車輛","1118","0","0","1118"
"341","非經常補助金","896","東華三院","291","為何玉清工場暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","622","0","620","2"
"341","非經常補助金","896","東華三院","292","推行為期3年的「修租易」長者自住物業代理試驗計劃","2767","1138","544","1085"
"341","非經常補助金","896","東華三院","293","為到校學前康復服務恆常化後新增的服務名額購置家具及設備","1368","0","1351","17"
"341","非經常補助金","896","東華三院","294","為東涌殘疾人士地區支援中心分處進行裝修工程","2762","0","0","2762"
"341","非經常補助金","896","東華三院","295","為黃祖棠長者日間護理中心更換1部車輛","1131","0","0","1131"
"341","非經常補助金","896","東華三院","296","為黃竹坑楊成紀念長期護理院更換洗衣設施","423","0","0","423"
"341","非經常補助金","896","東華三院","297","為港島西安老院舍外展專業服務隊購置家具及設備","1104","0","0","1104"
"341","非經常補助金","896","東華三院","298","為職業康復延展計劃及╱或延展照顧計劃的新增及╱或轉型宿位購置家具及設備","643","0","0","643"
"341","非經常補助金","896","東華三院","299","在私人土地作福利用途特別計劃下為薄扶林賽馬會護理安老院擬議發展項目進行技術可行性研究","2360","0","0","2360"
"341","非經常補助金","896","東華三院","300","為馬鞍山南九龍獅子會幼兒園進行翻新工程","470","0","0","470"
"341","非經常補助金","896","東華三院","301","為九龍西1支推廣精神健康流動宣傳車服務隊購置家具及設備","1724","0","0","1724"
"341","非經常補助金","906","基督教聯合那打素社康服務","005","為觀塘鯉魚門長者日間護理中心進行翻新工程","4372","0","0","4372"
"341","非經常補助金","911","職業訓練局","001","為臨時遷往九龍塘的展亮技能發展中心(觀塘)進行裝修工程","29784","0","0","29784"
"341","非經常補助金","913","維盈投資有限公司","004","為觀塘1間安老院暨長者日間護理單位進行裝修工程","27107","0","25517","1590"
"341","非經常補助金","913","維盈投資有限公司","005","為觀塘1間新安老院暨長者日間護理單位購置家具及設備","4815","0","870","3945"
"341","非經常補助金","920","監護者","001","為營辦到校學前康復服務的新服務隊購置家具及設備","571","0","0","571"
"341","非經常補助金","928","香港東區婦女福利會","008","為位於筲箕灣的伍少梅安老護理院進行翻新工程及購置家具及設備，把安老院宿位改為長期護理宿位","18539","0","0","18539"
"341","非經常補助金","928","香港東區婦女福利會","009","為黃鳳亭頤安苑購置1部車輛","1049","0","0","1049"
"341","非經常補助金","931","偉其有限公司","001","為東涌1間安老院進行裝修工程","25473","0","0","25473"
"341","非經常補助金","931","偉其有限公司","002","為東涌1間新安老院購置家具及設備","4223","0","0","4223"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","005","為浸信會愛羣社會服務處灣仔綜合青少年服務中心進行翻新工程及購置家具及設備","4600","4216","380","4"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","023","為救世軍大埔青少年綜合服務進行翻新工程及購置家具及設備","4160","3853","297","10"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","033","為香港小童群益會筲箕灣兒童中心進行翻新工程及購置家具及設備","2790","2610","130","50"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","038","為香港青年協會黃寬洋青年空間進行翻新工程及購置家具及設備","3250","243","2621","386"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","046","為隆亨青少年中心進行翻新工程及購置家具及設備","4140","3688","450","2"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","047","為救世軍大窩口青少年中心進行翻新工程及購置家具及設備","4140","3735","197","208"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","052","為香港青年協會黃大仙／西貢地區青少年外展社會工作隊進行翻新工程及購置家具及設備","1410","137","499","774"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","056","為香港青年協會荃灣及葵涌地區青少年外展社會工作隊進行翻新工程及購置家具及設備","1410","1226","101","83"
"341","非經常補助金","948","長者中心設施改善計劃","002","為鄰舍輔導會深水埗康齡社區服務中心暨綜合家居照顧服務隊進行改善工程","5795","5219","86","490"
"341","非經常補助金","948","長者中心設施改善計劃","005","為香港聖公會竹園馬田法政牧師長者綜合服務中心進行改善工程","4636","4100","0","536"
"341","非經常補助金","948","長者中心設施改善計劃","006","為旺角街坊會陳慶社會服務中心進行改善工程","4636","2589","676","1371"
"341","非經常補助金","948","長者中心設施改善計劃","007","為國際婦女會老人中心進行翻新工程","2958","2664","0","294"
"341","非經常補助金","948","長者中心設施改善計劃","011","為救世軍大埔長者綜合服務大埔長者社區服務中心進行改善工程","5007","4199","215","593"
"341","非經常補助金","948","長者中心設施改善計劃","014","為明愛觀塘長者中心進行改善工程","3519","3254","0","265"
"341","非經常補助金","948","長者中心設施改善計劃","017","為浸信會愛羣社會服務處麗瑤長者鄰舍中心進行改善工程及購置家具及設備","3619","3091","504","24"
"341","非經常補助金","948","長者中心設施改善計劃","018","為保良局莊啟程耆暉中心進行改善工程","2464","2224","0","240"
"341","非經常補助金","948","長者中心設施改善計劃","022","為鐘聲慈善社顏劉崑珠老人中心進行改善工程","1972","1764","0","208"
"341","非經常補助金","948","長者中心設施改善計劃","028","為保良局張麥珍耆樂中心進行改善工程","2465","2254","0","211"
"341","非經常補助金","948","長者中心設施改善計劃","030","為香港聖公會福利協會聖匠堂長者地區中心進行改善工程","5795","4796","972","27"
"341","非經常補助金","948","長者中心設施改善計劃","032","為基督教香港信義會社會服務部總處沙田多元化老人社區服務中心進行改善工程","5795","5397","0","398"
"341","非經常補助金","948","長者中心設施改善計劃","034","為聖雅各福群會中西區長者地區中心進行改善工程","5216","4649","0","567"
"341","非經常補助金","948","長者中心設施改善計劃","035","為聖雅各福群會浣紗長者中心進行改善工程","2465","2246","63","156"
"341","非經常補助金","948","長者中心設施改善計劃","038","為鍾錫熙(長洲)安老院有限公司溫浩根長者鄰舍中心進行改善工程","2464","2051","56","357"
"341","非經常補助金","948","長者中心設施改善計劃","047","為博愛醫院王木豐紀念長者健康支援及進修中心進行改善工程","1479","967","279","233"
"341","非經常補助金","948","長者中心設施改善計劃","050","為基督教家庭服務中心順安長者地區中心進行改善工程","5216","4635","0","581"
"341","非經常補助金","948","長者中心設施改善計劃","053","為嗇色園可榮耆英鄰舍中心進行改善工程","2464","2207","255","2"
"341","非經常補助金","948","長者中心設施改善計劃","054","為明愛東頭長者中心進行改善工程","3519","2275","0","1244"
"341","非經常補助金","948","長者中心設施改善計劃","055","為香港耆康老人福利會啟業長者鄰舍中心進行改善工程","3519","3075","378","66"
"341","非經常補助金","948","長者中心設施改善計劃","056","為基督復臨安息日會港澳區會小西灣長者鄰舍中心進行改善工程","2464","1818","120","526"
"341","非經常補助金","948","長者中心設施改善計劃","061","為義務工作發展局西園長者中心進行改善工程","2112","1914","163","35"
"341","非經常補助金","948","長者中心設施改善計劃","063","為聖雅各福群會退休人士服務中心進行改善工程及購置家具及設備","1972","1777","190","5"
"341","非經常補助金","948","長者中心設施改善計劃","065","為竹園區神召會彩雲長者鄰舍中心進行改善工程及購置家具及設備","4953","93","0","4860"
"341","非經常補助金","948","長者中心設施改善計劃","067","為鄰舍輔導會雅研社鄰里康齡中心進行改善工程","3519","3211","11","297"
"341","非經常補助金","948","長者中心設施改善計劃","071","為嗇色園可旺耆英鄰舍中心進行改善工程","2816","2277","0","539"
"341","非經常補助金","948","長者中心設施改善計劃","072","為嗇色園可寧耆英康樂中心進行改善工程","2219","1977","0","242"
"341","非經常補助金","948","長者中心設施改善計劃","073","為保良局盧邱玉霜耆暉中心進行改善工程","2464","2320","55","89"
"341","非經常補助金","948","長者中心設施改善計劃","074","為仁濟醫院鄧碧雲紀念長者鄰舍中心進行改善工程","2464","2079","0","385"
"341","非經常補助金","948","長者中心設施改善計劃","075","為香港基督教服務處幸福長者鄰舍中心進行改善工程","2464","2060","0","404"
"341","非經常補助金","948","長者中心設施改善計劃","076","為浸信會愛羣社會服務處青衣長者鄰舍中心進行改善工程及購置家具及設備","2214","1995","0","219"
"341","非經常補助金","948","長者中心設施改善計劃","077","為港九街坊婦女會曾許玉環樂齡中心進行改善工程","2816","2652","0","164"
"341","非經常補助金","948","長者中心設施改善計劃","078","為九龍樂善堂尹立強敬老鄰舍中心進行改善工程","2816","2099","284","433"
"341","非經常補助金","948","長者中心設施改善計劃","079","為基督教聖約教會有限公司耀安堂老人中心進行改善工程及購置家具及設備","2567","2355","13","199"
"341","非經常補助金","948","長者中心設施改善計劃","081","為救世軍油麻地長者社區服務中心進行改善工程","6760","6052","0","708"
"341","非經常補助金","948","長者中心設施改善計劃","082","為救世軍大窩口長者中心進行改善工程","4674","3942","0","732"
"341","非經常補助金","948","長者中心設施改善計劃","083","為基督教宣道會香港區聯會白普理景林長者鄰舍中心進行改善工程及購置家具及設備","4200","3333","0","867"
"341","非經常補助金","948","長者中心設施改善計劃","084","為浸信會愛羣社會服務處大埔浸信會區張秀芳長者鄰舍中心進行改善工程及購置家具及設備","4200","104","3403","693"
"341","非經常補助金","948","長者中心設施改善計劃","085","為保良局黃祐祥紀念耆暉中心進行改善工程","4096","991","2738","367"
"341","非經常補助金","948","長者中心設施改善計劃","088","為竹園區神召會慈鳳長者鄰舍中心進行改善工程及購置家具及設備","2562","53","68","2441"
"341","非經常補助金","948","長者中心設施改善計劃","089","為香港宣教會社會服務處大興白普理老人中心進行改善工程及購置家具及設備","3381","1880","1327","174"
"341","非經常補助金","948","長者中心設施改善計劃","090","為光愛中心有限公司葵芳長者服務中心進行改善工程及購置家具及設備","2971","2755","37","179"
"341","非經常補助金","948","長者中心設施改善計劃","091","為鄰舍輔導會白會督夫人康齡中心進行改善工程","2864","2369","344","151"
"341","非經常補助金","948","長者中心設施改善計劃","093","為循道衛理楊震社會服務處長者關顧牧養中心進行改善工程及購置家具及設備","2651","1458","0","1193"
"341","非經常補助金","948","長者中心設施改善計劃","095","為香港聖公會福利協會將軍澳安老服務大樓－賽馬會長者綜合服務中心暨日間護理服務進行改善工程","5235","3197","0","2038"
"341","非經常補助金","948","長者中心設施改善計劃","096","為香港聖公會福利協會主誕堂明華活動中心進行改善工程","2578","80","1988","510"
"341","非經常補助金","948","長者中心設施改善計劃","097","為鄰舍輔導會馬鞍山鄰里康齡中心進行改善工程","4506","3995","158","353"
"341","非經常補助金","948","長者中心設施改善計劃","098","為明愛西貢長者中心進行改善工程","4096","3461","0","635"
"341","非經常補助金","948","長者中心設施改善計劃","099","為東華三院方肇彝長者鄰舍中心進行改善工程","3686","2920","555","211"
"341","非經常補助金","948","長者中心設施改善計劃","100","為仁愛堂田家炳長者鄰舍中心進行改善工程","3686","3025","0","661"
"341","非經常補助金","948","長者中心設施改善計劃","101","為旺角街坊會有限公司九龍總商會耆英中心進行改善工程","2458","0","2313","145"
"341","非經常補助金","948","長者中心設施改善計劃","102","為鐘聲慈善社陳守仁長者鄰舍中心進行改善工程","2458","0","0","2458"
"341","非經常補助金","948","長者中心設施改善計劃","104","為尖沙咀街坊福利會松柏活動中心進行改善工程","2867","2434","246","187"
"341","非經常補助金","948","長者中心設施改善計劃","105","為救世軍耆才拓展計劃觀塘中心進行改善工程","2578","2224","0","354"
"341","非經常補助金","948","長者中心設施改善計劃","109","為香港耆康老人福利會柴灣長者地區中心進行改善工程","7436","4100","0","3336"
"341","非經常補助金","948","長者中心設施改善計劃","110","為浸信會愛羣社會服務處陳德生紀念長者鄰舍中心進行改善工程","4610","3690","522","398"
"341","非經常補助金","948","長者中心設施改善計劃","111","為香港佛教聯合會佛教傅黃合長者鄰舍中心進行改善工程","3686","3096","373","217"
"341","非經常補助金","948","長者中心設施改善計劃","112","為香港佛教聯合會佛教正行長者鄰舍中心進行改善工程","2867","2559","184","124"
"341","非經常補助金","948","長者中心設施改善計劃","115","為香港西區浸信會長者鄰里中心進行改善工程","2867","2520","0","347"
"341","非經常補助金","948","長者中心設施改善計劃","116","為香港聖公會福利協會聖馬太長者鄰舍中心進行改善工程","2458","2214","0","244"
"341","非經常補助金","948","長者中心設施改善計劃","117","為仁濟醫院尹成紀念老人中心進行改善工程","2864","2427","0","437"
"341","非經常補助金","948","長者中心設施改善計劃","118","為仁濟醫院朱佩音老人中心進行改善工程","2578","1866","0","712"
"341","非經常補助金","948","長者中心設施改善計劃","119","為東華三院王少清長者中心進行改善工程","2578","2270","0","308"
"341","非經常補助金","948","長者中心設施改善計劃","120","為救世軍耆才拓展計劃東頭中心進行改善工程","2291","1714","20","557"
"341","非經常補助金","948","長者中心設施改善計劃","121","為聖雅各福群會灣仔長者地區中心進行改善工程","8738","4903","2263","1572"
"341","非經常補助金","948","長者中心設施改善計劃","122","為新界婦孺福利會社會服務部柏雨長者鄰舍中心進行改善工程","4860","3581","222","1057"
"341","非經常補助金","948","長者中心設施改善計劃","123","為仁愛堂香港台山商會長者鄰舍中心進行改善工程","4418","1578","2466","374"
"341","非經常補助金","948","長者中心設施改善計劃","124","為仁愛堂吳金玉紀念長者鄰舍中心進行改善工程","4418","3258","516","644"
"341","非經常補助金","948","長者中心設施改善計劃","127","為救世軍竹園長者中心進行改善工程","3093","2565","0","528"
"341","非經常補助金","948","長者中心設施改善計劃","129","為保良局方譚遠良健樂中心進行改善工程","3097","2912","59","126"
"341","非經常補助金","948","長者中心設施改善計劃","130","為嗇色園可慶健康服務中心進行改善工程","3097","2014","176","907"
"341","非經常補助金","948","長者中心設施改善計劃","131","為浸信會愛羣社會服務處佐敦長者中心進行改善工程","2862","75","2531","256"
"341","非經常補助金","948","長者中心設施改善計劃","132","為香港基督教女青年會西環松柏中心進行改善工程","1858","1393","0","465"
"341","非經常補助金","948","長者中心設施改善計劃","133","為循道衛理楊震社會服務處彩虹長者綜合服務中心進行改善工程","8906","7957","0","949"
"341","非經常補助金","948","長者中心設施改善計劃","134","為香港耆康老人福利會荃灣長者地區中心進行改善工程","8010","3927","2209","1874"
"341","非經常補助金","948","長者中心設施改善計劃","135","為香港聖公會福利協會有限公司樂民郭鳳軒綜合服務中心進行改善工程","7282","95","5599","1588"
"341","非經常補助金","948","長者中心設施改善計劃","136","為香港聖公會福利協會有限公司太和長者鄰舍中心進行改善工程","4418","24","0","4394"
"341","非經常補助金","948","長者中心設施改善計劃","137","為香港基督教女青年會明儒松柏社區服務中心進行改善工程","7282","6430","0","852"
"341","非經常補助金","948","長者中心設施改善計劃","138","為保良局劉陳小寶長者地區中心進行改善工程","6899","6266","72","561"
"341","非經常補助金","948","長者中心設施改善計劃","139","為循道愛華村服務中心社會福利部愛華耆樂中心進行改善工程","4525","3187","1031","307"
"341","非經常補助金","948","長者中心設施改善計劃","140","為中華基督教禮賢會香港區會禮賢會萬隸甫夫人長者鄰舍中心進行改善工程","4418","3452","626","340"
"341","非經常補助金","948","長者中心設施改善計劃","141","為救世軍旺角長者綜合服務海嵐長者中心進行改善工程","4418","3957","0","461"
"341","非經常補助金","948","長者中心設施改善計劃","143","為基督教香港信義會社會服務部總處頌安長者鄰舍中心進行改善工程","3093","2351","0","742"
"341","非經常補助金","948","長者中心設施改善計劃","145","為元朗大會堂管理委員會有限公司元朗大會堂梁學樵夫人老人中心進行改善工程","3093","2185","0","908"
"341","非經常補助金","948","長者中心設施改善計劃","147","為香港東區婦女福利會楊樹章長者鄰舍中心進行改善工程","2651","2142","0","509"
"341","非經常補助金","948","長者中心設施改善計劃","148","為香港佛教聯合會佛教張妙願長者鄰舍中心進行改善工程","2209","1980","30","199"
"341","非經常補助金","948","長者中心設施改善計劃","151","為基督教宣道會香港區聯會長亨長者鄰舍中心進行改善工程","4525","3280","0","1245"
"341","非經常補助金","948","長者中心設施改善計劃","152","為耆康會王華湘紀念長者鄰舍中心進行改善工程","4418","59","3811","548"
"341","非經常補助金","948","長者中心設施改善計劃","153","為嗇色園可澤耆英鄰舍中心進行改善工程","4418","3766","198","454"
"341","非經常補助金","948","長者中心設施改善計劃","154","為嗇色園可富耆英鄰舍中心進行改善工程","4418","0","4039","379"
"341","非經常補助金","948","長者中心設施改善計劃","155","為基督教靈實協會靈實長者地區服務－健明中心進行改善工程","4390","3209","0","1181"
"341","非經常補助金","948","長者中心設施改善計劃","156","為香港路德會社會服務處富欣花園長者中心進行改善工程","3093","2159","44","890"
"341","非經常補助金","948","長者中心設施改善計劃","158","為東華三院王李名珍荃灣長者鄰舍中心進行改善工程","2651","2428","0","223"
"341","非經常補助金","948","長者中心設施改善計劃","159","為仁愛堂田家炳銅鑼灣長者活動中心進行改善工程","2478","2101","0","377"
"341","非經常補助金","948","長者中心設施改善計劃","160","為香港聖公會福利協會有限公司將軍澳安老服務大樓賽馬會長者綜合服務中心暨日間護理服務進行改善工程","1037","664","0","373"
"341","非經常補助金","948","長者中心設施改善計劃","161","為循道衛理灣仔長者服務中心進行改善工程","7873","7158","0","715"
"341","非經常補助金","948","長者中心設施改善計劃","162","為東華三院黃祖棠長者地區中心進行改善工程","7704","6905","0","799"
"341","非經常補助金","948","長者中心設施改善計劃","163","為鄰舍輔導會東涌綜合服務中心進行改善工程","6638","5562","832","244"
"341","非經常補助金","948","長者中心設施改善計劃","164","為香港基督教服務處順利長者鄰舍中心進行改善工程","4674","3524","0","1150"
"341","非經常補助金","948","長者中心設施改善計劃","165","為香港明愛梨木樹長者中心進行改善工程","4674","2543","1306","825"
"341","非經常補助金","948","長者中心設施改善計劃","166","為亞洲婦女協進會何梁潔庭自負盈虧活動中心進行改善工程","3930","3205","469","256"
"341","非經常補助金","948","長者中心設施改善計劃","167","為中華傳道會恩光長者鄰舍中心進行改善工程","3380","2423","211","746"
"341","非經常補助金","948","長者中心設施改善計劃","168","為深水埗街坊福利會長者鄰舍中心進行改善工程","2804","0","2130","674"
"341","非經常補助金","948","長者中心設施改善計劃","169","為香港仔街坊福利會社會服務中心賽馬會黃志強長者地區中心進行改善工程","8474","6575","1071","828"
"341","非經常補助金","948","長者中心設施改善計劃","170","為東華三院王澤森長者地區中心進行改善工程","8474","7475","997","2"
"341","非經常補助金","948","長者中心設施改善計劃","171","為基督教宣道會香港區聯會油麗長者鄰舍中心進行改善工程","4782","129","4168","485"
