﻿"總目(編號)","總目","分目(編號)
","分目","項目(編號)
","涵蓋的範圍
","核准承擔額
$’000","截至31.3.2018止的累積開支
$’000","2018–19修訂預算開支
$’000","結餘
$’000"
"341","非經常補助金","896","東華三院","201","為位於深水埗的馬鄭淑英安老院進行翻新工程及購置家具及設備","8328","30","7354","944"
"341","非經常補助金","896","東華三院","202","為位於沙田的馬興秋安老院進行翻新工程及購置家具及設備","7283","5034","0","2249"
"341","非經常補助金","896","東華三院","205","為黃祖棠綜合職業復康中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","999","0","720","279"
"341","非經常補助金","896","東華三院","219","為沙田1間長者日間護理中心進行裝修工程","4298","3897","0","401"
"341","非經常補助金","896","東華三院","222","為天水圍1間展能中心暨嚴重弱智人士宿舍進行裝修工程","13993","12498","0","1495"
"341","非經常補助金","896","東華三院","226","為越峰成長中心中西南及離島服務處的新增部分進行裝修工程","1087","1023","0","64"
"341","非經常補助金","896","東華三院","228","為大圍1間安老院暨長者日間護理單位進行裝修工程","20464","17105","0","3359"
"341","非經常補助金","896","東華三院","229","為西營盤1間殘疾人士地區支援中心進行裝修工程","3419","3197","0","222"
"341","非經常補助金","896","東華三院","233","為楊成紀念長期護理院進行消防／屋宇安全設施改善工程，以符合法例要求","2092","15","85","1992"
"341","非經常補助金","896","東華三院","236","為深水埗長沙灣邨1間安老院進行裝修工程","27424","24117","0","3307"
"341","非經常補助金","896","東華三院","237","為位於大埔的船灣綜合中心進行內部通道維修工程","3324","1527","399","1398"
"341","非經常補助金","896","東華三院","238","為位於香港仔的蕭旺李滿福幼兒園進行窗戶修葺工程","603","403","0","200"
"341","非經常補助金","896","東華三院","249","為位於筲箕灣的嚴重殘疾人士家居照顧服務隊辦公室進行裝修工程","3663","0","0","3663"
"341","非經常補助金","896","東華三院","251","為位於屯門的戴東培日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1171","0","786","385"
"341","非經常補助金","896","東華三院","256","為10間展能中心暨嚴重弱智人士宿舍購置10輛中心巴士","10046","0","0","10046"
"341","非經常補助金","896","東華三院","257","為賽馬會頤康護理安老院進行消防／屋宇安全設施改善工程，以符合法例要求","1112","10","8","1094"
"341","非經常補助金","896","東華三院","258","為賽馬會頤景護理安老院進行消防／屋宇安全設施改善工程，以符合法例要求","1091","10","8","1073"
"341","非經常補助金","896","東華三院","259","為賽馬會頤樂護理安老院進行消防／屋宇安全設施改善工程，以符合法例要求","1126","10","8","1108"
"341","非經常補助金","896","東華三院","260","為賽馬會頤安護理安老院進行消防／屋宇安全設施改善工程，以符合法例要求","1054","10","8","1036"
"341","非經常補助金","896","東華三院","261","為賽馬會頤泰護理安老院進行消防／屋宇安全設施改善工程，以符合法例要求","1113","10","8","1095"
"341","非經常補助金","896","東華三院","262","為賽馬會頤養護理安老院進行消防／屋宇安全設施改善工程，以符合法例要求","1112","10","8","1094"
"341","非經常補助金","896","東華三院","263","為觀塘1間新長者鄰舍中心進行裝修工程及購置家具及設備","4787","61","4245","481"
"341","非經常補助金","896","東華三院","264","為方樹泉日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1793","0","0","1793"
"341","非經常補助金","896","東華三院","265","為賽馬會健輝之家進行消防／屋宇安全設施改善工程，以符合法例要求","916","8","0","908"
"341","非經常補助金","896","東華三院","266","為賽馬會健逸之家進行消防／屋宇安全設施改善工程，以符合法例要求","936","8","0","928"
"341","非經常補助金","896","東華三院","267","為賽馬會健怡之家進行消防／屋宇安全設施改善工程，以符合法例要求","805","7","0","798"
"341","非經常補助金","896","東華三院","268","為賽馬會藝精藝博宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","718","6","0","712"
"341","非經常補助金","896","東華三院","270","為沙田1間新弱智╱肢體傷殘人士輔助宿舍購置家具及設備","816","0","0","816"
"341","非經常補助金","896","東華三院","271","為東華三院黃祖棠護理安老院更換1部車輛","1092","0","0","1092"
"341","非經常補助金","896","東華三院","272","為賽馬會展恆日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1053","9","0","1044"
"341","非經常補助金","896","東華三院","273","為賽馬會展勤日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1044","9","0","1035"
"341","非經常補助金","896","東華三院","274","為賽馬會展毅日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1046","9","0","1037"
"341","非經常補助金","896","東華三院","275","為筲箕灣穎妍宿舍原址擴展進行翻新工程","8336","100","0","8236"
"341","非經常補助金","896","東華三院","276","為黃祖棠綜合職業復康中心暨宿舍更換1部車輛","1075","0","0","1075"
"341","非經常補助金","896","東華三院","277","為黃祖棠長者日間護理中心更換1部車輛","1075","0","0","1075"
"341","非經常補助金","896","東華三院","278","為洪水橋洪福邨1間中度弱智人士宿舍及1間綜合職業康復服務中心進行裝修工程","20657","0","18715","1942"
"341","非經常補助金","896","東華三院","279","為洪水橋1間新中度弱智人士宿舍及1間綜合職業康復服務中心購置家具及設備","2332","0","0","2332"
"341","非經常補助金","896","東華三院","280","為大埔船灣安老綜合中心進行斜坡維修及保養工程","401","0","0","401"
"341","非經常補助金","896","東華三院","281","為大埔船灣安老綜合中心進行樹木移除及維修工程","1074","0","0","1074"
"341","非經常補助金","896","東華三院","282","為賽馬會頤養護理安老院更換1部車輛","1032","0","0","1032"
"341","非經常補助金","896","東華三院","284","為香港西區婦女福利會護養安老院更換1部車輛","1115","0","0","1115"
"341","非經常補助金","896","東華三院","285","為賽馬會健樂之家進行消防／屋宇安全設施改善工程，以符合法例要求","1201","0","11","1190"
"341","非經常補助金","896","東華三院","286","為賽馬會展翔日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","1130","0","0","1130"
"341","非經常補助金","896","東華三院","287","為賽馬會展誠日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","909","0","8","901"
"341","非經常補助金","896","東華三院","288","為賽馬會展賢日間活動中心暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","712","0","6","706"
"341","非經常補助金","896","東華三院","289","為戴東培護理安老院更換1部車輛","1118","0","0","1118"
"341","非經常補助金","896","東華三院","290","為戴東培長者日間護理中心更換1部車輛","1118","0","0","1118"
"341","非經常補助金","896","東華三院","291","為何玉清工場暨宿舍進行消防／屋宇安全設施改善工程，以符合法例要求","622","0","0","622"
"341","非經常補助金","896","東華三院","292","推行為期3年的「修租易」長者自住物業代理試驗計劃","2767","0","1138","1629"
"341","非經常補助金","896","東華三院","293","為到校學前康復服務恆常化後新增的服務名額購置家具及設備","1368","0","0","1368"
"341","非經常補助金","896","東華三院","294","為東涌殘疾人士地區支援中心分處進行裝修工程","2762","0","0","2762"
"341","非經常補助金","896","東華三院","295","為黃祖棠長者日間護理中心更換1部車輛","1131","0","0","1131"
"341","非經常補助金","913","維盈投資有限公司","002","為深水埗保安道／懷惠道1間新安老院購置家具及設備","3719","2419","0","1300"
"341","非經常補助金","913","維盈投資有限公司","003","為深水埗保安道／懷惠道1間安老院進行裝修工程","30403","27421","0","2982"
"341","非經常補助金","913","維盈投資有限公司","004","為觀塘1間安老院暨長者日間護理單位進行裝修工程","27107","0","0","27107"
"341","非經常補助金","913","維盈投資有限公司","005","為觀塘1間新安老院暨長者日間護理單位購置家具及設備","4815","0","0","4815"
"341","非經常補助金","928","香港東區婦女福利會","008","為位於筲箕灣的伍少梅安老護理院進行翻新工程及購置家具及設備，把安老院宿位改為長期護理宿位","18539","0","0","18539"
"341","非經常補助金","945","綜合青少年服務中心現代化計劃","043","為香港小童群益會大圍青少年綜合服務中心進行翻新工程及購置家具及設備","2420","2092","0","328"
"341","非經常補助金","945","綜合青少年服務中心現代化計劃","070","為香港小童群益會馬鞍山青少年綜合服務中心進行翻新工程及購置家具及設備","2420","2271","0","149"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","005","為浸信會愛羣社會服務處灣仔綜合青少年服務中心進行翻新工程及購置家具及設備","4600","4216","0","384"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","018","為循道愛華村服務中心愛華青少年綜合服務隊進行翻新工程及購置家具及設備","4600","4184","386","30"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","021","為救世軍油麻地青少年綜合服務進行翻新工程及購置家具及設備","4600","4245","0","355"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","023","為救世軍大埔青少年綜合服務進行翻新工程及購置家具及設備","4160","3853","0","307"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","024","為連青網絡－香港神託會青少年綜合服務中心進行翻新工程及購置家具及設備","4600","4209","0","391"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","026","為循道衛理楊震社會服務處沙田青少年綜合發展中心進行翻新工程及購置家具及設備","4600","3422","0","1178"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","028","為香港小童群益會康山兒童中心進行翻新工程及購置家具及設備","1890","1702","0","188"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","030","為香港青年協會獅子會大埔青年空間進行翻新工程及購置家具及設備","1890","1759","0","131"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","033","為香港小童群益會筲箕灣兒童中心進行翻新工程及購置家具及設備","2790","2610","0","180"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","036","為香港佛教聯合會青少年中心進行翻新工程及購置家具及設備","3250","2915","0","335"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","038","為香港青年協會黃寬洋青年空間進行翻新工程及購置家具及設備","3250","243","0","3007"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","041","為香港青年協會杏花邨青年空間進行翻新工程及購置家具及設備","4140","3867","0","273"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","046","為隆亨青少年中心進行翻新工程及購置家具及設備","4140","3688","0","452"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","047","為救世軍大窩口青少年中心進行翻新工程及購置家具及設備","4140","3735","0","405"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","049","為仁濟醫院第二十四屆董事局社會服務中心進行翻新工程及購置家具及設備","4140","4115","0","25"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","052","為香港青年協會黃大仙／西貢地區青少年外展社會工作隊進行翻新工程及購置家具及設備","1410","137","0","1273"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","056","為香港青年協會荃灣及葵涌地區青少年外展社會工作隊進行翻新工程及購置家具及設備","1410","1226","0","184"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","068","為明愛牛頭角社區中心進行翻新工程及購置家具及設備","9200","8418","479","303"
"341","非經常補助金","948","長者中心設施改善計劃","002","為鄰舍輔導會深水埗康齡社區服務中心暨綜合家居照顧服務隊進行改善工程","5795","5219","0","576"
"341","非經常補助金","948","長者中心設施改善計劃","005","為香港聖公會竹園馬田法政牧師長者綜合服務中心進行改善工程","4636","4100","0","536"
"341","非經常補助金","948","長者中心設施改善計劃","006","為旺角街坊會陳慶社會服務中心進行改善工程","4636","2589","0","2047"
"341","非經常補助金","948","長者中心設施改善計劃","007","為國際婦女會老人中心進行翻新工程","2958","2664","0","294"
"341","非經常補助金","948","長者中心設施改善計劃","008","為圓玄學院粉嶺社會服務中心進行翻新工程及購置家具及設備","1796","1661","0","135"
"341","非經常補助金","948","長者中心設施改善計劃","011","為救世軍大埔長者綜合服務大埔長者社區服務中心進行改善工程","5007","4199","0","808"
"341","非經常補助金","948","長者中心設施改善計劃","013","為搬遷明愛沙田長者中心進行裝修工程","3519","3310","0","209"
"341","非經常補助金","948","長者中心設施改善計劃","014","為明愛觀塘長者中心進行改善工程","3519","3254","0","265"
"341","非經常補助金","948","長者中心設施改善計劃","017","為浸信會愛羣社會服務處麗瑤長者鄰舍中心進行改善工程及購置家具及設備","3619","3091","0","528"
"341","非經常補助金","948","長者中心設施改善計劃","018","為保良局莊啟程耆暉中心進行改善工程","2464","2224","0","240"
"341","非經常補助金","948","長者中心設施改善計劃","020","為香港互勵會曹舒菊英老人中心進行改善工程","2465","1621","591","253"
"341","非經常補助金","948","長者中心設施改善計劃","022","為鐘聲慈善社顏劉崑珠老人中心進行改善工程","1972","0","1864","108"
"341","非經常補助金","948","長者中心設施改善計劃","023","為香港耆康老人福利會懷熙葵涌長者地區中心進行改善工程","6954","6330","0","624"
"341","非經常補助金","948","長者中心設施改善計劃","024","為耆康會香港西北區扶輪社長者鄰舍中心進行改善工程","2464","2271","0","193"
"341","非經常補助金","948","長者中心設施改善計劃","025","為耆康會葵興長者鄰舍中心進行改善工程","2464","2216","0","248"
"341","非經常補助金","948","長者中心設施改善計劃","026","為循理會白普理竹園長者服務中心進行改善工程及購置家具及設備","2072","1915","127","30"
"341","非經常補助金","948","長者中心設施改善計劃","028","為保良局張麥珍耆樂中心進行改善工程","2465","2254","0","211"
"341","非經常補助金","948","長者中心設施改善計劃","030","為香港聖公會福利協會聖匠堂長者地區中心進行改善工程","5795","4796","0","999"
"341","非經常補助金","948","長者中心設施改善計劃","031","為香港聖公會福利協會西環長者綜合服務中心進行改善工程","5795","5213","0","582"
"341","非經常補助金","948","長者中心設施改善計劃","034","為聖雅各福群會中西區長者地區中心進行改善工程","5216","4649","0","567"
"341","非經常補助金","948","長者中心設施改善計劃","035","為聖雅各福群會浣紗長者中心進行改善工程","2465","2246","0","219"
"341","非經常補助金","948","長者中心設施改善計劃","038","為鍾錫熙長洲安老院有限公司溫浩根長者鄰舍中心進行改善工程","2464","2051","0","413"
"341","非經常補助金","948","長者中心設施改善計劃","041","為東華三院方潤華長者鄰舍中心進行改善工程","3519","3107","95","317"
"341","非經常補助金","948","長者中心設施改善計劃","047","為博愛醫院王木豐紀念長者健康支援及進修中心進行改善工程","1479","967","0","512"
"341","非經常補助金","948","長者中心設施改善計劃","048","為香港基督教女青年會秀群松柏社區服務中心進行改善工程","6375","5770","368","237"
"341","非經常補助金","948","長者中心設施改善計劃","050","為基督教家庭服務中心順安長者地區中心進行改善工程","5216","4635","0","581"
"341","非經常補助金","948","長者中心設施改善計劃","052","為嗇色園可聚耆英地區中心進行改善工程","4507","3979","0","528"
"341","非經常補助金","948","長者中心設施改善計劃","053","為嗇色園可榮耆英鄰舍中心進行改善工程","2464","2207","0","257"
"341","非經常補助金","948","長者中心設施改善計劃","054","為明愛東頭長者中心進行改善工程","3519","2275","0","1244"
"341","非經常補助金","948","長者中心設施改善計劃","055","為香港耆康老人福利會啟業長者鄰舍中心進行改善工程","3519","3075","0","444"
"341","非經常補助金","948","長者中心設施改善計劃","056","為基督復臨安息日會港澳區會小西灣長者鄰舍中心進行改善工程","2464","1818","0","646"
"341","非經常補助金","948","長者中心設施改善計劃","057","為香海正覺蓮社佛教何黃昌寶長者鄰舍中心進行改善工程","2464","2189","0","275"
"341","非經常補助金","948","長者中心設施改善計劃","058","為萬國宣道浸信會有限公司寶林浸信會白普理長者鄰舍中心進行改善工程及購置家具及設備","2566","2401","0","165"
"341","非經常補助金","948","長者中心設施改善計劃","060","為基督教香港崇真會福禧長者中心進行改善工程","2465","2252","0","213"
"341","非經常補助金","948","長者中心設施改善計劃","061","為義務工作發展局西園長者中心進行改善工程","2112","1914","0","198"
"341","非經常補助金","948","長者中心設施改善計劃","063","為聖雅各福群會退休人士服務中心進行改善工程及購置家具及設備","1972","1777","0","195"
"341","非經常補助金","948","長者中心設施改善計劃","065","為竹園區神召會彩雲長者鄰舍中心進行改善工程及購置家具及設備","4953","93","0","4860"
"341","非經常補助金","948","長者中心設施改善計劃","066","為明愛麗閣長者中心進行改善工程","3519","3282","0","237"
"341","非經常補助金","948","長者中心設施改善計劃","067","為鄰舍輔導會雅研社鄰里康齡中心進行改善工程","3519","3211","0","308"
"341","非經常補助金","948","長者中心設施改善計劃","069","為香港路德會社會服務處路德會新翠長者中心進行改善工程","2816","2361","0","455"
"341","非經常補助金","948","長者中心設施改善計劃","071","為嗇色園可旺耆英鄰舍中心進行改善工程","2816","2263","0","553"
"341","非經常補助金","948","長者中心設施改善計劃","072","為嗇色園可寧耆英康樂中心進行改善工程","2219","1977","0","242"
"341","非經常補助金","948","長者中心設施改善計劃","073","為保良局盧邱玉霜耆暉中心進行改善工程","2464","2320","0","144"
"341","非經常補助金","948","長者中心設施改善計劃","074","為仁濟醫院鄧碧雲紀念長者鄰舍中心進行改善工程","2464","33","2046","385"
"341","非經常補助金","948","長者中心設施改善計劃","075","為香港基督教服務處幸福長者鄰舍中心進行改善工程","2464","2060","0","404"
"341","非經常補助金","948","長者中心設施改善計劃","076","為浸信會愛羣社會服務處青衣長者鄰舍中心進行改善工程及購置家具及設備","2214","188","1808","218"
"341","非經常補助金","948","長者中心設施改善計劃","077","為港九街坊婦女會曾許玉環樂齡中心進行改善工程","2816","2652","0","164"
"341","非經常補助金","948","長者中心設施改善計劃","078","為九龍樂善堂尹立強敬老鄰舍中心進行改善工程","2816","2099","0","717"
"341","非經常補助金","948","長者中心設施改善計劃","079","為基督教聖約教會有限公司耀安堂老人中心進行改善工程及購置家具及設備","2567","2355","0","212"
"341","非經常補助金","948","長者中心設施改善計劃","080","為港澳信義會耆福中心進行改善工程","2465","1733","161","571"
"341","非經常補助金","948","長者中心設施改善計劃","081","為救世軍油麻地長者社區服務中心進行改善工程","6760","6038","14","708"
"341","非經常補助金","948","長者中心設施改善計劃","082","為救世軍大窩口長者中心進行改善工程","4674","3942","0","732"
"341","非經常補助金","948","長者中心設施改善計劃","083","為基督教宣道會香港區聯會白普理景林長者鄰舍中心進行改善工程及購置家具及設備","4200","1915","1418","867"
"341","非經常補助金","948","長者中心設施改善計劃","084","為浸信會愛羣社會服務處大埔浸信會區張秀芳長者鄰舍中心進行改善工程及購置家具及設備","4200","0","2996","1204"
"341","非經常補助金","948","長者中心設施改善計劃","085","為保良局黃祐祥紀念耆暉中心進行改善工程","4096","991","0","3105"
"341","非經常補助金","948","長者中心設施改善計劃","088","為竹園區神召會慈鳳長者鄰舍中心進行改善工程及購置家具及設備","2562","53","0","2509"
"341","非經常補助金","948","長者中心設施改善計劃","089","為香港宣教會社會服務處大興白普理老人中心進行改善工程及購置家具及設備","3381","221","1659","1501"
"341","非經常補助金","948","長者中心設施改善計劃","090","為光愛中心有限公司葵芳長者服務中心進行改善工程及購置家具及設備","2971","2755","0","216"
"341","非經常補助金","948","長者中心設施改善計劃","091","為鄰舍輔導會白會督夫人康齡中心進行改善工程","2864","2369","0","495"
"341","非經常補助金","948","長者中心設施改善計劃","092","為萬國宣道浸信會元州邨浸信會耆樂中心進行改善工程及購置家具及設備","2937","2646","267","24"
"341","非經常補助金","948","長者中心設施改善計劃","093","為循道衛理楊震社會服務處長者關顧牧養中心進行改善工程及購置家具及設備","2651","1458","0","1193"
"341","非經常補助金","948","長者中心設施改善計劃","095","為香港聖公會福利協會將軍澳安老服務大樓－賽馬會長者綜合服務中心暨日間護理服務進行改善工程","5235","3197","0","2038"
"341","非經常補助金","948","長者中心設施改善計劃","096","為香港聖公會福利協會主誕堂明華活動中心進行改善工程","2578","80","0","2498"
"341","非經常補助金","948","長者中心設施改善計劃","097","為鄰舍輔導會馬鞍山鄰里康齡中心進行改善工程","4506","3995","0","511"
"341","非經常補助金","948","長者中心設施改善計劃","098","為明愛西貢長者中心進行改善工程","4096","3461","0","635"
"341","非經常補助金","948","長者中心設施改善計劃","099","為東華三院方肇彝長者鄰舍中心進行改善工程","3686","2920","0","766"
"341","非經常補助金","948","長者中心設施改善計劃","100","為仁愛堂田家炳長者鄰舍中心進行改善工程","3686","2676","349","661"
"341","非經常補助金","948","長者中心設施改善計劃","101","為旺角街坊會有限公司九龍總商會耆英中心進行改善工程","2458","0","0","2458"
"341","非經常補助金","948","長者中心設施改善計劃","102","為鐘聲慈善社陳守仁長者鄰舍中心進行改善工程","2458","0","0","2458"
"341","非經常補助金","948","長者中心設施改善計劃","104","為尖沙咀街坊福利會松柏活動中心進行改善工程","2867","2434","0","433"
"341","非經常補助金","948","長者中心設施改善計劃","105","為救世軍耆才拓展計劃觀塘中心進行改善工程","2578","2224","0","354"
"341","非經常補助金","948","長者中心設施改善計劃","109","為香港耆康老人福利會柴灣長者地區中心進行改善工程","7436","4071","29","3336"
"341","非經常補助金","948","長者中心設施改善計劃","110","為浸信會愛羣社會服務處陳德生紀念長者鄰舍中心進行改善工程及購置家具及設備","4610","0","3690","920"
"341","非經常補助金","948","長者中心設施改善計劃","111","為香港佛教聯合會佛教傅黃合長者鄰舍中心進行改善工程","3686","3096","0","590"
"341","非經常補助金","948","長者中心設施改善計劃","112","為香港佛教聯合會佛教正行長者鄰舍中心進行改善工程","2867","2559","0","308"
"341","非經常補助金","948","長者中心設施改善計劃","115","為香港西區浸信會長者鄰里中心進行改善工程","2867","2520","0","347"
"341","非經常補助金","948","長者中心設施改善計劃","116","為香港聖公會福利協會聖馬太長者鄰舍中心進行改善工程","2458","2214","0","244"
"341","非經常補助金","948","長者中心設施改善計劃","117","為仁濟醫院尹成紀念老人中心進行改善工程","2864","2427","0","437"
"341","非經常補助金","948","長者中心設施改善計劃","118","為仁濟醫院朱佩音老人中心進行改善工程","2578","1866","0","712"
"341","非經常補助金","948","長者中心設施改善計劃","119","為東華三院王少清長者中心進行改善工程","2578","2270","0","308"
"341","非經常補助金","948","長者中心設施改善計劃","120","為救世軍耆才拓展計劃東頭中心進行改善工程","2291","1714","0","577"
"341","非經常補助金","948","長者中心設施改善計劃","121","為聖雅各福群會灣仔長者地區中心進行改善工程","8738","4903","0","3835"
"341","非經常補助金","948","長者中心設施改善計劃","122","為新界婦孺福利會社會服務部柏雨長者鄰舍中心進行改善工程","4860","3581","0","1279"
"341","非經常補助金","948","長者中心設施改善計劃","123","為仁愛堂香港台山商會長者鄰舍中心進行改善工程","4418","0","2715","1703"
"341","非經常補助金","948","長者中心設施改善計劃","124","為仁愛堂吳金玉紀念長者鄰舍中心進行改善工程","4418","3258","0","1160"
"341","非經常補助金","948","長者中心設施改善計劃","126","為香港仔街坊福利會社會服務中心林應和長者鄰舍中心進行改善工程","3534","3327","0","207"
"341","非經常補助金","948","長者中心設施改善計劃","127","為救世軍竹園長者中心進行改善工程","3093","2565","0","528"
"341","非經常補助金","948","長者中心設施改善計劃","128","為香港基督教培道聯愛會莊重文敬老中心進行改善工程","2209","2079","0","130"
"341","非經常補助金","948","長者中心設施改善計劃","129","為保良局方譚遠良健樂中心進行改善工程","3097","2912","0","185"
"341","非經常補助金","948","長者中心設施改善計劃","130","為嗇色園可慶健康服務中心進行改善工程","3097","2014","161","922"
"341","非經常補助金","948","長者中心設施改善計劃","131","為浸信會愛羣社會服務處佐敦長者中心進行裝修工程及購置家具及設備","2862","75","0","2787"
"341","非經常補助金","948","長者中心設施改善計劃","132","為香港基督教女青年會西環松柏中心進行改善工程","1858","1393","0","465"
"341","非經常補助金","948","長者中心設施改善計劃","134","為香港耆康老人福利會荃灣長者地區中心進行改善工程","8010","145","3790","4075"
"341","非經常補助金","948","長者中心設施改善計劃","135","為香港聖公會福利協會有限公司樂民郭鳳軒綜合服務中心進行改善工程","7282","95","0","7187"
"341","非經常補助金","948","長者中心設施改善計劃","136","為香港聖公會福利協會有限公司太和長者鄰舍中心進行改善工程","4418","24","0","4394"
"341","非經常補助金","948","長者中心設施改善計劃","137","為香港基督教女青年會明儒松柏社區服務中心進行改善工程","7282","6300","131","851"
"341","非經常補助金","948","長者中心設施改善計劃","138","為保良局劉陳小寶長者地區中心進行改善工程","6899","6266","0","633"
"341","非經常補助金","948","長者中心設施改善計劃","139","為循道愛華村服務中心社會福利部愛華耆樂中心進行改善工程及購置家具及設備","4525","0","3187","1338"
"341","非經常補助金","948","長者中心設施改善計劃","140","為中華基督教禮賢會香港區會禮賢會萬隸甫夫人長者鄰舍中心進行改善工程","4418","3452","0","966"
"341","非經常補助金","948","長者中心設施改善計劃","141","為救世軍旺角長者綜合服務海嵐長者中心進行改善工程","4418","3957","0","461"
"341","非經常補助金","948","長者中心設施改善計劃","144","為博愛醫院陳平紀念長者鄰舍中心進行改善工程","3093","0","2847","246"
"341","非經常補助金","948","長者中心設施改善計劃","145","為元朗大會堂管理委員會有限公司元朗大會堂梁學樵夫人老人中心進行改善工程","3093","2185","0","908"
"341","非經常補助金","948","長者中心設施改善計劃","146","為基督復臨安息日會港澳區會新蒲崗長者鄰舍中心進行改善工程","2651","2200","0","451"
"341","非經常補助金","948","長者中心設施改善計劃","147","為香港東區婦女福利會楊樹章長者鄰舍中心進行改善工程","2651","2142","0","509"
"341","非經常補助金","948","長者中心設施改善計劃","148","為香港佛教聯合會佛教張妙願長者鄰舍中心進行改善工程","2209","1980","0","229"
"341","非經常補助金","948","長者中心設施改善計劃","151","為基督教宣道會香港區聯會長亨長者鄰舍中心進行改善工程","4525","3108","172","1245"
"341","非經常補助金","948","長者中心設施改善計劃","152","為耆康會王華湘紀念長者鄰舍中心進行改善工程","4418","44","2166","2208"
"341","非經常補助金","948","長者中心設施改善計劃","153","為嗇色園可澤耆英鄰舍中心進行改善工程","4418","0","3976","442"
"341","非經常補助金","948","長者中心設施改善計劃","154","為嗇色園可富耆英鄰舍中心進行改善工程","4418","0","0","4418"
"341","非經常補助金","948","長者中心設施改善計劃","155","為基督教靈實協會靈實長者地區服務－健明中心進行改善工程","4390","3172","37","1181"
"341","非經常補助金","948","長者中心設施改善計劃","156","為香港路德會社會服務處富欣花園長者中心進行改善工程","3093","2159","0","934"
"341","非經常補助金","948","長者中心設施改善計劃","158","為東華三院王李名珍荃灣長者鄰舍中心進行改善工程","2651","2428","0","223"
"341","非經常補助金","948","長者中心設施改善計劃","159","為仁愛堂田家炳銅鑼灣長者活動中心進行改善工程","2478","1268","833","377"
"341","非經常補助金","948","長者中心設施改善計劃","160","為香港聖公會福利協會有限公司將軍澳安老服務大樓賽馬會長者綜合服務中心暨日間護理服務進行改善工程","1037","664","0","373"
"341","非經常補助金","948","長者中心設施改善計劃","161","為循道衛理灣仔長者服務中心進行改善工程","7873","7158","0","715"
"341","非經常補助金","948","長者中心設施改善計劃","163","為鄰舍輔導會東涌綜合服務中心進行改善工程","6638","5453","942","243"
"341","非經常補助金","948","長者中心設施改善計劃","165","為香港明愛梨木樹長者中心進行改善工程","4674","136","2408","2130"
"341","非經常補助金","948","長者中心設施改善計劃","166","為亞洲婦女協進會何梁潔庭自負盈虧活動中心進行改善工程","3930","3205","0","725"
"341","非經常補助金","948","長者中心設施改善計劃","167","為中華傳道會恩光長者鄰舍中心進行改善工程","3380","1624","998","758"
"341","非經常補助金","948","長者中心設施改善計劃","168","為深水埗街坊福利會長者鄰舍中心進行改善工程","2804","0","0","2804"
"341","非經常補助金","948","長者中心設施改善計劃","169","為香港仔街坊福利會社會服務中心賽馬會黃志強長者地區中心進行改善工程","8474","2452","4123","1899"
"341","非經常補助金","948","長者中心設施改善計劃","171","為基督教宣道會香港區聯會油麗長者鄰舍中心進行改善工程及購置家具及設備","4782","0","2469","2313"
"341","非經常補助金","948","長者中心設施改善計劃","172","為竹園區神召會牛頭角長者鄰舍中心進行改善工程及購置家具及設備","4782","34","1793","2955"
"341","非經常補助金","948","長者中心設施改善計劃","173","為香港路德會社會服務處路德會友安長者中心進行改善工程","4674","2890","0","1784"
"341","非經常補助金","948","長者中心設施改善計劃","174","為香港路德會社會服務處路德會馬頭圍長者中心進行改善工程","2948","0","0","2948"
"341","非經常補助金","948","長者中心設施改善計劃","175","為香港聖公會福利協會有限公司聖路加福群會長者鄰舍中心進行改善工程","4674","3196","609","869"
"341","非經常補助金","948","長者中心設施改善計劃","176","為博愛醫院郭興坤長者鄰舍中心進行改善工程","4674","0","0","4674"
